STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3636,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3636,02.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
3636,03.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
3636,04.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3636,05.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3636,06.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
3636,07.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
3636,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3636,09.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3636,10.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
3636,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,13.01.1961,,,,,,,10.9,2,,,,,,,,,,,1,2,,,13.2,2,
3636,14.01.1961,,,,,,,2,2,,,,,,,,,,,7,2,,,2.4,2,
3636,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3636,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3636,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3636,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3636,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3636,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3636,21.01.1961,,,,,,,7,2,,,,,,,,,,,5,2,,,8.6,2,
3636,22.01.1961,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
3636,23.01.1961,,,,,,,4.1,2,,,,,,,,,,,6,2,,,5.1,2,
3636,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
3636,25.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3636,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3636,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3636,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3636,29.01.1961,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.3,2,
3636,30.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3636,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3636,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3636,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3636,03.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
3636,04.02.1961,,,,,,,5.7,2,,,,,,,,,,,2,2,,,7.1,2,
3636,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
3636,06.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3636,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
3636,08.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
3636,09.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3636,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,11.02.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
3636,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3636,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3636,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,18.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3636,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,26.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3636,27.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3636,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3636,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,02.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3636,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,12.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3636,13.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3636,14.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3636,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3636,20.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,7.6,2,
3636,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
3636,22.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
3636,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,27.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3636,28.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3636,29.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3636,30.03.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3636,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3636,01.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3636,02.04.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,15.2,2,
3636,03.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
3636,04.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3636,05.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3636,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,07.04.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
3636,08.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3636,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,14.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3636,15.04.1961,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.4,2,
3636,16.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3636,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,22.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3636,23.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3636,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,26.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3636,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,28.04.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
3636,29.04.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
3636,30.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3636,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3636,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,04.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3636,05.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3636,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3636,07.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3636,08.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3636,09.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3636,10.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3636,11.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3636,12.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3636,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,15.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3636,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3636,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,19.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3636,20.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3636,21.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3636,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,26.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3636,27.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3636,28.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3636,29.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3636,30.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3636,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3636,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,05.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3636,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,07.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3636,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,09.06.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
3636,10.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3636,11.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3636,12.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3636,13.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3636,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3636,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3636,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3636,27.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3636,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,04.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3636,05.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3636,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3636,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,08.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3636,09.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3636,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,12.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3636,13.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3636,14.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3636,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,16.07.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
3636,17.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3636,18.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3636,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,20.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3636,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3636,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,27.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3636,28.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3636,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3636,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,02.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3636,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3636,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3636,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,06.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3636,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,10.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3636,11.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3636,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,13.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3636,14.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3636,15.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3636,16.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3636,17.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3636,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3636,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3636,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3636,21.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3636,22.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3636,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3636,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3636,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,04.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3636,05.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3636,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3636,07.09.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3636,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3636,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,13.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3636,14.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3636,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,07.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3636,08.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3636,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,17.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3636,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,21.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3636,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3636,24.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3636,25.10.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3636,26.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3636,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3636,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,02.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3636,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3636,04.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3636,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,06.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3636,07.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3636,08.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3636,09.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3636,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,12.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3636,13.11.1961,,,,,,,32.9,2,,,,,,,,,,,0,2,,,35,2,
3636,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3636,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3636,18.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3636,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3636,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
