STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4745,01.01.1961,3.6,0,2.3,0,1.4,0,0.2,0,92,0,6.7,0,0,0,1.7,0,0.2,105.1,0,0,8,0,0.3,0,0.1
4745,02.01.1961,2.6,0,1.5,0,-1.3,0,3.6,0,89,0,6,0,0.6,0,2.1,0,0.2,130,0,0,12.6,0,4.2,0,0.2
4745,03.01.1961,6.4,0,3,0,1.4,0,3.2,0,88,0,6.8,0,0.4,0,4,0,0.2,123.6,0,0,18.2,0,3.8,0,0.3
4745,04.01.1961,4.6,0,1.8,0,0.9,0,1.4,0,85,0,6.1,0,2.3,0,1.8,0,0.3,201.9,0,0,9.9,0,1.8,0,0.1
4745,05.01.1961,3.6,0,1.9,0,-0.9,0,1.7,0,93,0,6.5,0,0.6,0,2.6,0,0.2,135.1,0,0,12.1,0,2.1,0,0.1
4745,06.01.1961,2.3,0,1.2,0,0.2,0,3.6,0,91,0,6,0,0,0,3.3,0,0.2,112.2,0,0,12.2,0,4.2,0,0.2
4745,07.01.1961,2.3,0,1.1,0,0.4,0,0.1,0,97,0,6.5,0,0,0,0.9,0,0.2,113.9,0,0,9.8,0,0.2,0,0.1
4745,08.01.1961,4.4,0,2.3,0,-1.3,0,3.5,0,98,0,6.9,0,0,0,2.2,0,0.2,115.7,0,0,11.1,0,4.1,0,0.1
4745,09.01.1961,3.8,0,2.4,0,1.9,0,0,0,97,0,7.1,0,0,0,3.5,0,0.2,117.6,0,0,11,0,0,0,0.1
4745,10.01.1961,3.4,0,2.7,0,0.4,0,9.1,0,95,0,6.9,0,0,0,1.7,0,0.2,119.6,0,0,9.7,0,10.1,0,0.1
4745,11.01.1961,3.4,0,-0.9,0,-1.8,0,0,0,88,0,5.2,0,5.9,0,2.2,0,0.5,382.1,0,0,11.7,0,0,0,0
4745,12.01.1961,-1.3,0,-3.9,0,-7.4,0,0.7,0,94,0,4.3,0,4.5,0,0.5,0,0.4,325.4,0,0,5,0,0.9,0,0
4745,13.01.1961,2.3,0,1.5,0,-3.7,0,7.5,0,93,0,6.3,0,0,0,4.3,0,0.2,126.2,0,0,14,0,8.4,0,0.2
4745,14.01.1961,3,0,1,0,-0.1,0,1.4,0,99,0,6.7,0,0,0,1.4,0,0.2,128.6,0,0,9.3,0,1.8,0,0.1
4745,15.01.1961,1.3,0,0.3,0,-0.8,0,0.5,0,99,0,6.3,0,0,0,2.7,0,0.2,131.1,0,0,15.7,0,0.7,0,0.1
4745,16.01.1961,0.7,0,0,0,-1,0,0,0,92,0,5.6,0,0,0,3.7,0,0.2,133.7,0,0,15.8,0,0,0,0.2
4745,17.01.1961,1.9,0,-1.1,0,-2.7,0,0,0,86,0,5.1,0,5.7,0,4.9,0,0.5,411.3,0,0,15.1,0,0,0,0.2
4745,18.01.1961,-2.3,0,-5.8,0,-7.7,0,0,0,65,0,2.5,0,7.2,0,3.8,0,0.5,491.9,0,0,12.2,0,0,0,0.4
4745,19.01.1961,-1,0,-5.4,0,-10.7,0,0,0,72,0,2.9,0,6.9,0,2.5,0,0.5,485.4,0,0,7.5,0,0,0,0.2
4745,20.01.1961,0.8,0,-1.8,0,-7.1,0,0,0,82,0,4.4,0,2.3,0,2.4,0,0.3,261.2,0,0,10.1,0,0,0,0.2
4745,21.01.1961,2,0,0.8,0,-3.1,0,14.2,0,93,0,6,0,0,0,1.8,0,0.2,147.9,0,0,10,0,15.5,0,0.2
4745,22.01.1961,3,0,1.2,0,0,0,6.2,0,97,0,6.5,0,0,0,3.1,0,0.3,151,0,0,10.8,0,7,0,0.1
4745,23.01.1961,0.4,0,-2.9,0,-5.1,0,5,0,95,0,5.1,0,0,0,2.3,0,0.2,154.2,1,0,12,0,6.2,0,0.1
4745,24.01.1961,-5,0,-6.7,0,-10,0,0.1,0,84,0,3.1,0,3.2,0,3.8,0,0.3,329.9,6,0,12.8,0,0.1,0,0.2
4745,25.01.1961,-4.3,0,-7.2,0,-9.2,0,0,0,72,0,2.8,0,5.9,0,5.2,0,0.5,483.8,5,0,22,0,0,0,0.4
4745,26.01.1961,-8,0,-11.1,0,-14,0,0,0,71,0,1.9,0,7.6,0,3.9,0,0.4,586.9,4,0,14,0,0,0,0.3
4745,27.01.1961,-2.8,0,-7.4,0,-16.4,0,0.2,0,85,0,2.9,0,6.8,0,2.5,0,0.4,552,4,0,10.4,0,0.3,0,0.1
4745,28.01.1961,2.1,0,0.3,0,-5.8,0,2.2,0,93,0,5.6,0,0,0,4.1,0,0.3,171.5,4,0,16,0,2.7,0,0.2
4745,29.01.1961,7.2,0,6,0,-0.9,0,10,0,87,0,8,0,0,0,9.1,0,0.3,175.2,0,0,24,0,10.7,0,0.7
4745,30.01.1961,7.9,0,5.6,0,4.8,0,8.4,0,94,0,8.8,0,0.1,0,7.1,0,0.4,184.9,0,0,26.9,0,9,0,0.3
4745,31.01.1961,5.3,0,4.2,0,2.1,0,5.7,0,92,0,7.7,0,0,0,4.6,0,0.3,182.8,0,0,14.1,0,6.2,0,0.3
4745,01.02.1961,4.6,0,3.6,0,0.9,0,10.2,0,91,0,7.2,0,0,0,6.3,0,0.3,186.8,0,0,21.1,0,10.9,0,0.4
4745,02.02.1961,3.4,0,1.6,0,0.7,0,0.2,0,91,0,6.4,0,0.5,0,4.9,0,0.4,221.8,0,0,16.9,0,0.3,0,0.3
4745,03.02.1961,3.2,0,1.7,0,0.3,0,0.1,0,85,0,5.9,0,1.6,0,3.2,0,0.4,295.6,0,0,9.3,0,0.2,0,0.4
4745,04.02.1961,2,0,0.3,0,-0.2,0,6.3,0,97,0,6,0,0,0,4.3,0,0.3,199,0,0,14.4,0,7.1,0,0.2
4745,05.02.1961,1.3,0,-0.4,0,-3.5,0,1.1,0,87,0,5.1,0,3.3,0,2.5,0,0.5,417.2,6,0,8,0,1.4,0,0.3
4745,06.02.1961,8,0,5.5,0,-0.9,0,0.6,0,86,0,7.7,0,0.4,0,5.2,0,0.4,233.9,2,0,24.7,0,0.8,0,0.6
4745,07.02.1961,5.7,0,4.6,0,3.1,0,10,0,89,0,7.6,0,0,0,7.8,0,0.4,212,0,0,25,0,10.7,0,0.5
4745,08.02.1961,6.1,0,5.6,0,3.6,0,9.2,0,89,0,8.1,0,0.3,0,5.1,0,0.4,236.7,0,0,15.1,0,9.9,0,0.5
4745,09.02.1961,9.3,0,7.2,0,5.2,0,6.6,0,94,0,9.7,0,0,0,6.8,0,0.4,220.9,0,0,21.4,0,7.2,0,0.4
4745,10.02.1961,6.4,0,5.2,0,3.8,0,0.8,0,90,0,7.9,0,0,0,4.9,0,0.4,225.5,0,0,18,0,1,0,0.5
4745,11.02.1961,8.2,0,7,0,5.2,0,9.2,0,95,0,9.5,0,0,0,6.3,0,0.4,230.1,0,0,17,0,9.9,0,0.3
4745,12.02.1961,7.5,0,4.5,0,3,0,3.2,0,89,0,7.6,0,1.7,0,3.1,0,0.6,356.5,0,0,20.8,0,3.6,0,0.4
4745,13.02.1961,8.7,0,6.8,0,3.3,0,1.7,0,93,0,9.2,0,0,0,1.4,0,0.4,239.6,0,0,9.7,0,2,0,0.3
4745,14.02.1961,10.2,0,6,0,4.3,0,0,0,91,0,8.8,0,2.9,0,1.4,0,0.8,457.6,0,0,5.2,0,0,0,0.3
4745,15.02.1961,12.9,0,7.5,0,1.3,0,0,0,88,0,9.2,0,5.7,0,2.2,0,1.1,673.8,0,0,12.8,0,0,0,0.4
4745,16.02.1961,9.8,0,4.7,0,2.6,0,0,0,90,0,8.1,0,2.1,0,0.2,0,0.7,412.7,0,0,1.5,0,0,0,0.3
4745,17.02.1961,15.8,0,6.6,0,-0.8,0,0,0,84,0,8.3,0,7,0,0.2,0,1.3,794,0,0,2,0,0,0,0.3
4745,18.02.1961,10.7,0,5.9,0,-1,0,0.5,0,87,0,7.9,0,7.1,0,2.1,0,1.2,813.5,0,0,9,0,0.7,0,0.5
4745,19.02.1961,8.5,0,5.6,0,4,0,0,0,95,0,8.8,0,1.5,0,1.8,0,0.6,386.9,0,0,10.8,0,0,0,0.3
4745,20.02.1961,5.5,0,4.6,0,1.4,0,0.3,0,100,0,8.4,0,0,0,1.1,0,0.4,274.6,0,0,4.8,0,0.4,0,0.2
4745,21.02.1961,4.8,0,2.6,0,1.7,0,0.2,0,98,0,7.3,0,0,0,1,0,0.4,279.8,0,0,8,0,0.3,0,0.3
4745,22.02.1961,9.7,0,4.1,0,-0.7,0,0,0,84,0,6.9,0,7,0,1.8,0,1.3,853,0,0,8,0,0,0,0.5
4745,23.02.1961,4.7,0,1.7,0,-0.4,0,0.2,0,94,0,6.5,0,0.3,0,3.5,0,0.5,315,0,0,14.9,0,0.3,0,0.3
4745,24.02.1961,9.5,0,7.1,0,0.3,0,0.4,0,88,0,8.4,0,0,0,2.1,0,0.5,295.7,0,0,10,0,0.6,0,0.5
4745,25.02.1961,14.8,0,9.6,0,5.2,0,0,0,71,0,8.3,0,4.7,0,1.9,0,1.2,695.6,0,0,14.1,0,0,0,0.9
4745,26.02.1961,14,0,10.8,0,5,0,0.2,0,70,0,9.1,0,8.2,0,2,0,1.7,1002.4,0,0,12.2,0,0.3,0,1.1
4745,27.02.1961,12.3,0,8.7,0,6.2,0,19.1,0,88,0,10.5,0,2,0,2.6,0,0.8,483.6,0,0,14.4,0,20,0,0.6
4745,28.02.1961,6.2,0,3.7,0,0.7,0,8.5,0,96,0,7.7,0,0,0,4,0,0.5,317.6,0,0,15.3,0,9.1,0,0.3
4745,01.03.1961,8.4,0,5,0,2.4,0,1.4,0,87,0,7.9,0,2.8,0,1.3,0,0.9,568.3,0,0,11,0,1.7,0,0.5
4745,02.03.1961,7.3,0,5.4,0,1.9,0,3.9,0,91,0,8,0,0.2,0,2.8,0,0.6,346.4,0,0,11.8,0,4.3,0,0.5
4745,03.03.1961,9.7,0,5.4,0,3.3,0,0,0,82,0,7.6,0,7.5,0,2.5,0,1.6,1004.6,0,0,14,0,0,0,0.8
4745,04.03.1961,11.1,0,6.1,0,-1.1,0,0,0,82,0,7.6,0,6.8,0,2,0,1.4,953.7,0,0,10.9,0,0,0,0.8
4745,05.03.1961,7.3,0,5.8,0,3,0,0,0,94,0,8.7,0,0,0,0.3,0,0.6,345.7,0,0,7.2,0,0,0,0.4
4745,06.03.1961,13,0,5.8,0,-1.4,0,0,0,85,0,7.9,0,7.5,0,0.6,0,1.6,1041.4,0,0,5.7,0,0,0,0.7
4745,07.03.1961,14.4,0,6.8,0,0,0,0,0,79,0,7.9,0,8.5,0,1.4,0,1.8,1146.4,0,0,8.9,0,0,0,0.9
4745,08.03.1961,13.4,0,4.1,0,-1.4,0,0,0,83,0,6.8,0,7.8,0,0.6,0,1.7,1093.8,0,0,4,0,0,0,0.7
4745,09.03.1961,17.5,0,7.6,0,-2.6,0,0,0,75,0,7.5,0,8.7,0,0.6,0,1.9,1191.3,0,0,3,0,0,0,0.9
4745,10.03.1961,17.4,0,9,0,0.3,0,0,0,75,0,8.3,0,8.1,0,2.3,0,1.9,1147.1,0,0,12.4,0,0,0,1.2
4745,11.03.1961,10.6,0,8.6,0,6.7,0,0,0,87,0,9.7,0,0.1,0,4.9,0,0.7,390,0,0,15.2,0,0,0,0.8
4745,12.03.1961,13.7,0,9.9,0,6,0,2.1,0,78,0,9.5,0,3.2,0,8.4,0,1.2,696.7,0,0,24.1,0,2.4,0,1.6
4745,13.03.1961,9.6,0,8.3,0,5.7,0,2.1,0,90,0,9.7,0,0,0,2.5,0,0.7,392.1,0,0,16,0,2.4,0,0.6
4745,14.03.1961,10.9,0,9.1,0,8.3,0,0.6,0,92,0,10.7,0,0.9,0,5.1,0,0.9,486.8,0,0,13,0,0.8,0,0.7
4745,15.03.1961,11.6,0,9.6,0,8.3,0,0,0,90,0,10.8,0,0,0,4.1,0,0.7,403.9,0,0,12.9,0,0,0,0.7
4745,16.03.1961,14.4,0,8.4,0,4.4,0,0,0,83,0,9.2,0,9.2,0,3.3,0,2.2,1331.8,0,0,12,0,0,0,1.3
4745,17.03.1961,19.2,0,12.4,0,1.1,0,0,0,64,0,8.1,0,8.6,0,3.1,0,2.2,1284.2,0,0,12.5,0,0,0,2
4745,18.03.1961,14.4,0,5.3,0,3.9,0,0.6,0,78,0,6.9,0,2.8,0,7.4,0,1.2,706.6,0,0,21.1,0,0.8,0,1.3
4745,19.03.1961,5.9,0,1.7,0,-0.3,0,0,0,82,0,5.9,0,4.5,0,4,0,1.2,888.9,0,0,17,0,0,0,0.9
4745,20.03.1961,3.7,0,0.4,0,-2.6,0,14.1,0,96,0,5.9,0,0.4,0,5.7,0,0.6,474.9,0,0,25.1,0,15.4,0,0.4
4745,21.03.1961,4.8,0,0.9,0,-0.2,0,0.7,0,90,0,6,0,1.5,0,6.7,0,0.8,595.5,0,0,21.8,0,1,0,0.6
4745,22.03.1961,5.3,0,3.2,0,-3.7,0,3.9,0,90,0,6.8,0,1.6,0,3.1,0,0.8,613,0,0,14.5,0,4.3,0,0.6
4745,23.03.1961,10.1,0,7.6,0,4.6,0,0.6,0,85,0,8.9,0,0.1,0,4.8,0,0.8,462,0,0,18,0,0.8,0,0.9
4745,24.03.1961,9.4,0,7.4,0,4.3,0,0,0,86,0,8.8,0,0.1,0,5.8,0,0.8,468,0,0,15,0,0,0,0.9
4745,25.03.1961,10,0,7.2,0,4.1,0,0,0,88,0,8.9,0,0,0,3.5,0,0.8,463.3,0,0,10,0,0,0,0.8
4745,26.03.1961,9.3,0,6.6,0,2.9,0,4.1,0,82,0,8.1,0,1.6,0,6.7,0,1,641.3,0,0,23.8,0,4.6,0,1.2
4745,27.03.1961,6,0,2,0,0.1,0,2.4,0,76,0,5.5,0,9.2,0,7,0,2,1470.7,0,0,25.2,0,2.9,0,1.4
4745,28.03.1961,6.6,0,4.1,0,-0.3,0,7.4,0,84,0,6.9,0,2,0,6.9,0,1,698.9,0,0,20.7,0,8,0,1
4745,29.03.1961,8.8,0,7.2,0,3.1,0,4.1,0,90,0,9.1,0,0,0,7.9,0,0.8,487,0,0,19.9,0,4.6,0,0.8
4745,30.03.1961,8.4,0,4.8,0,3.1,0,12.2,0,97,0,8.7,0,0,0,3.7,0,0.8,492.9,0,0,15.3,0,13,0,0.5
4745,31.03.1961,7.4,0,1.5,0,-0.6,0,5.7,0,90,0,6.3,0,8.1,0,4,0,1.9,1396.5,0,0,24.9,0,6.5,0,1
4745,01.04.1961,9.3,0,5.8,0,-0.6,0,0.9,0,80,0,7.5,0,1.4,0,4.9,0,1,660.7,0,0,17.7,0,1.2,0,1.1
4745,02.04.1961,4.6,0,1.7,0,0.1,0,9.4,0,96,0,6.5,0,0,0,2.4,0,0.7,510.5,0,0,9.1,0,10.4,0,0.5
4745,03.04.1961,6.4,0,4.1,0,0.9,0,0.2,0,82,0,6.7,0,2.8,0,2.7,0,1.2,831.9,0,0,10.9,0,0.4,0,1
4745,04.04.1961,8.3,0,5.6,0,1.2,0,1.3,0,67,0,5.9,0,6.2,0,2.6,0,1.8,1224.7,0,0,11.9,0,1.6,0,1.6
4745,05.04.1961,17.5,0,12.8,0,5.6,0,1.7,0,84,0,12.1,0,1.2,0,4.2,0,1.2,664.6,0,0,15.2,0,2,0,1.3
4745,06.04.1961,22.2,0,14.8,0,7.3,0,0,0,75,0,12.3,0,8.9,0,2.8,0,2.9,1552.7,0,0,10.9,0,0,0,2.3
4745,07.04.1961,15.5,0,10,0,7.6,0,5.4,0,91,0,11.9,0,2,0,2.2,0,1.4,769.6,0,0,8.1,0,5.9,0,1
4745,08.04.1961,10.5,0,5.3,0,3.4,0,0.2,0,78,0,7.1,0,6.5,0,3.4,0,2,1296.8,0,0,9.1,0,0.4,0,1.5
4745,09.04.1961,11.1,0,5.7,0,-0.4,0,0,0,67,0,5.9,0,9.6,0,2,0,2.4,1666.3,0,0,8.3,0,0,0,1.8
4745,10.04.1961,11.1,0,7,0,4,0,0,0,67,0,6.8,0,2.5,0,3.9,0,1.4,848.3,0,0,13.1,0,0,0,1.7
4745,11.04.1961,15.5,0,9.1,0,1.5,0,0,0,59,0,6.7,0,9,0,2.5,0,2.6,1617.6,0,0,7,0,0,0,2.3
4745,12.04.1961,16.5,0,10.2,0,3.5,0,0,0,74,0,9.5,0,8.4,0,2.6,0,2.6,1557.3,0,0,9.1,0,0,0,2.1
4745,13.04.1961,19.9,0,13.6,0,6.5,0,0.5,0,77,0,12,0,6.9,0,2.7,0,2.5,1389.7,0,0,12,0,0.7,0,2.1
4745,14.04.1961,19.1,0,13.9,0,9.9,0,0.5,0,80,0,12.7,0,7.1,0,2.9,0,2.6,1422.5,0,0,12.2,0,0.7,0,2.1
4745,15.04.1961,14.3,0,10.7,0,8.4,0,0,0,79,0,10,0,0.1,0,2.5,0,1.1,596.1,0,0,6.8,0,0,0,1.2
4745,16.04.1961,17.1,0,11.6,0,8.4,0,0.1,0,73,0,9.9,0,2.5,0,2.6,0,1.6,889.2,0,0,8.8,0,0.2,0,1.7
4745,17.04.1961,15.6,0,10.1,0,7.4,0,0,0,82,0,10.3,0,8.4,0,1.6,0,2.8,1605.7,0,0,5.1,0,0,0,1.9
4745,18.04.1961,16.4,0,10,0,5.6,0,0,0,76,0,9.2,0,5.2,0,3,0,2.1,1228.5,0,0,8.8,0,0,0,1.8
4745,19.04.1961,15.3,0,8.3,0,0.5,0,0,0,64,0,6.7,0,12.5,0,1.8,0,3.3,2121.5,0,0,5.9,0,0,0,2.5
4745,20.04.1961,17.3,0,13.1,0,5.7,0,0,0,61,0,8.8,0,5.1,0,3.7,0,2.1,1231.7,0,0,12.3,0,0,0,2.7
4745,21.04.1961,17.5,0,12.2,0,7,0,0,0,66,0,9.6,0,5.3,0,2.8,0,2.2,1263.6,0,0,9.9,0,0,0,2.3
4745,22.04.1961,21.1,0,15.4,0,8.1,0,0.4,0,63,0,10.8,0,8.1,0,2.5,0,3,1614.5,0,0,9.9,0,0.6,0,2.9
4745,23.04.1961,18.8,0,13.7,0,10.9,0,14.5,0,86,0,13.5,0,1.1,0,1.9,0,1.5,761.7,0,0,9.1,0,15.3,0,1.3
4745,24.04.1961,17.2,0,13,0,10.3,0,0.4,0,86,0,12.8,0,2.8,0,1.6,0,1.8,977.1,0,0,4.5,0,0.6,0,1.5
4745,25.04.1961,17.4,0,11.3,0,9,0,0,0,85,0,11.2,0,3.1,0,2.1,0,1.9,1020.4,0,0,9.9,0,0,0,1.5
4745,26.04.1961,18.9,0,12.4,0,5.3,0,4.3,0,76,0,10.8,0,9.9,0,3.3,0,3.2,1871.9,0,0,11,0,4.8,0,2.6
4745,27.04.1961,15.9,0,12.1,0,9.9,0,0,0,83,0,12,0,1.8,0,2.5,0,1.6,870.6,0,0,8.4,0,0,0,1.5
4745,28.04.1961,15.9,0,11.2,0,8.4,0,0.1,0,77,0,10.1,0,4.6,0,2,0,2.2,1226.4,0,0,6.7,0,0.2,0,1.9
4745,29.04.1961,13.7,0,10.7,0,7,0,0.9,0,86,0,10.8,0,0,0,3.8,0,1.2,655.6,0,0,8.7,0,1.2,0,1.2
4745,30.04.1961,17.2,0,11.6,0,5.3,0,0.9,0,80,0,10.8,0,3.4,0,2.8,0,1.9,1088.2,0,0,6.8,0,1.2,0,1.8
4745,01.05.1961,11.9,0,8.6,0,5.6,0,2.4,0,91,0,10.1,0,0,0,0.9,0,1.1,664.9,0,0,4.5,0,2.8,0,1
4745,02.05.1961,15,0,11.2,0,7.9,0,3.1,0,93,0,12.4,0,2.9,0,2.6,0,1.8,1036.6,0,0,10,0,3.5,0,1.3
4745,03.05.1961,16.7,0,11.3,0,8.6,0,0.7,0,80,0,10.8,0,6.4,0,3.3,0,2.6,1486.4,0,0,15.1,0,0.9,0,2.1
4745,04.05.1961,19.2,0,14.4,0,6.6,0,1.4,0,76,0,12.3,0,3.3,0,2.1,0,2,1098.4,0,0,8.7,0,1.7,0,2
4745,05.05.1961,20.4,0,15.9,0,12.5,0,0,0,71,0,13.2,0,5.8,0,4.6,0,2.7,1422.9,0,0,16.7,0,0,0,2.9
4745,06.05.1961,17.7,0,13.7,0,10.8,0,1.6,0,76,0,11.9,0,5,0,3.2,0,2.4,1326.7,0,0,13,0,1.9,0,2.3
4745,07.05.1961,15.2,0,9.1,0,7.7,0,5,0,83,0,9.9,0,5.1,0,4,0,2.3,1345.4,0,0,13.8,0,5.5,0,1.8
4745,08.05.1961,12.4,0,8.6,0,5.3,0,12.9,0,87,0,9.7,0,5.1,0,6.1,0,2.2,1351.1,0,0,23.5,0,13.6,0,1.6
4745,09.05.1961,12,0,9.6,0,6.9,0,4.3,0,81,0,9.6,0,2.5,0,5.7,0,1.7,1021.6,0,0,18.2,0,4.8,0,1.7
4745,10.05.1961,13.8,0,8.4,0,7.2,0,4.3,0,87,0,9.6,0,4.4,0,4.6,0,2.2,1271.8,0,0,16.9,0,4.8,0,1.5
4745,11.05.1961,14.1,0,9.3,0,4.6,0,3,0,86,0,10.1,0,6.3,0,3,0,2.5,1522.9,0,0,11,0,3.4,0,1.9
4745,12.05.1961,10.7,0,9,0,6.8,0,5.7,0,96,0,10.9,0,0,0,2.8,0,1.2,711.2,0,0,9.2,0,6.2,0,0.9
4745,13.05.1961,12.9,0,9.1,0,7.6,0,0.2,0,75,0,8.8,0,5.9,0,3.8,0,2.5,1482,0,0,13.2,0,0.4,0,2.1
4745,14.05.1961,13.3,0,9.4,0,5.4,0,0,0,73,0,8.5,0,2.8,0,4.1,0,1.8,1083.4,0,0,10.9,0,0,0,2
4745,15.05.1961,12.9,0,9.5,0,6.4,0,2.4,0,87,0,10.5,0,1.7,0,2.4,0,1.6,944.1,0,0,14.1,0,2.8,0,1.4
4745,16.05.1961,15.2,0,11.2,0,5.2,0,0.1,0,77,0,10.3,0,8.2,0,2.9,0,3,1798.1,0,0,10.9,0,0.2,0,2.5
4745,17.05.1961,16.6,0,10.2,0,6.7,0,0,0,78,0,10,0,8.6,0,2.2,0,3.2,1856,0,0,13,0,0,0,2.4
4745,18.05.1961,17.1,0,10.8,0,1.7,0,0,0,70,0,9.3,0,12.5,0,2.1,0,3.8,2373.3,0,0,9.7,0,0,0,3.1
4745,19.05.1961,11.5,0,9,0,5,0,0.6,0,88,0,10.1,0,0,0,4.1,0,1.2,735.7,0,0,9.8,0,0.8,0,1.2
4745,20.05.1961,13.4,0,9.3,0,7.7,0,2.4,0,83,0,9.9,0,5.1,0,2.9,0,2.4,1410.6,0,0,9.8,0,2.8,0,1.9
4745,21.05.1961,14.8,0,10.8,0,5,0,0.4,0,82,0,10.4,0,6.7,0,2.8,0,2.7,1625.9,0,0,11.5,0,0.6,0,2.2
4745,22.05.1961,16.9,0,11.4,0,4.7,0,0,0,75,0,10.5,0,12.2,0,1.9,0,3.9,2357.1,0,0,7,0,0,0,3.1
4745,23.05.1961,11.8,0,9.7,0,3.4,0,0,0,80,0,9.6,0,3.9,0,2.5,0,2,1264,0,0,8.6,0,0,0,1.8
4745,24.05.1961,15.7,0,11.1,0,8.1,0,0,0,75,0,9.7,0,4.3,0,2.2,0,2.3,1320.6,0,0,7.1,0,0,0,2.1
4745,25.05.1961,18.6,0,13.6,0,6.7,0,0,0,69,0,10.4,0,5.2,0,0.9,0,2.6,1443.5,0,0,4.5,0,0,0,2.3
4745,26.05.1961,16.5,0,9.7,0,7.1,0,0.1,0,84,0,10.5,0,4.8,0,3.3,0,2.4,1393.9,0,0,11.8,0,0.2,0,1.9
4745,27.05.1961,12,0,8.4,0,5.6,0,0,0,65,0,7.2,0,1.5,0,3.6,0,1.6,958.2,0,0,9.1,0,0,0,2
4745,28.05.1961,12.7,0,8.4,0,4.4,0,0.4,0,76,0,8.5,0,5.8,0,1.5,0,2.5,1533.8,0,0,7.9,0,0.6,0,2
4745,29.05.1961,10.7,0,7.8,0,4.2,0,1.8,0,83,0,8.9,0,0,0,2,0,1.2,763.4,0,0,8.8,0,2.2,0,1.2
4745,30.05.1961,9.8,0,8.4,0,5.8,0,13.9,0,98,0,10.5,0,0,0,4.7,0,1.2,765.6,0,0,14.9,0,14.7,0,0.8
4745,31.05.1961,11.9,0,11,0,8.2,0,1.7,0,99,0,13.2,0,0,0,1.2,0,1.3,767.8,0,0,3.6,0,2,0,1.1
4745,01.06.1961,22.6,0,15.3,0,9,0,8.9,0,84,0,14.5,0,7.6,0,1.5,0,3.3,1786.9,0,0,10.1,0,9.5,0,2.7
4745,02.06.1961,21.8,0,16.5,0,12.5,0,0.6,0,77,0,14.4,0,9.5,0,3.6,0,3.9,2044.4,0,0,12.3,0,0.8,0,3.4
4745,03.06.1961,21.6,0,15.7,0,10.2,0,0,0,80,0,14.3,0,7.7,0,1.9,0,3.4,1806.1,0,0,9.1,0,0,0,2.9
4745,04.06.1961,24.6,0,19.2,0,11.6,0,0,0,76,0,16.8,0,13.7,0,3.5,0,5.1,2614,0,0,12.2,0,0,0,4.4
4745,05.06.1961,27,0,20.7,0,12.8,0,0,0,67,0,16.3,0,9.8,0,2.3,0,4.2,2093.4,0,0,15,0,0,0,4.1
4745,06.06.1961,26.7,0,20.6,0,13.2,0,1.1,0,68,0,17.1,0,11,0,1.9,0,4.5,2257.3,0,0,10.6,0,1.4,0,4.2
4745,07.06.1961,25.6,0,17.2,0,11.8,0,27,0,84,0,17.2,0,8.4,0,1.8,0,3.8,1910.1,0,0,14,0,28,0,3.1
4745,08.06.1961,20.5,0,16,0,11.7,0,0,0,79,0,14.3,0,8,0,2.1,0,3.5,1858.4,0,0,9.1,0,0,0,3
4745,09.06.1961,19.5,0,14.3,0,11.6,0,0.9,0,89,0,14.7,0,1.2,0,1.9,0,1.8,944.5,0,0,10.2,0,1.2,0,1.6
4745,10.06.1961,17.6,0,13.6,0,11.4,0,0,0,76,0,11.9,0,3.3,0,2.6,0,2.3,1228.8,0,0,9.8,0,0,0,2.2
4745,11.06.1961,21.2,0,14.8,0,5.6,0,1.7,0,74,0,12.3,0,8.6,0,2,0,3.5,1944.7,0,0,16.9,0,2,0,3.1
4745,12.06.1961,18.5,0,13.9,0,11.4,0,3.8,0,81,0,13.1,0,5.3,0,2.9,0,2.8,1501.1,0,0,14.9,0,4.3,0,2.4
4745,13.06.1961,13.8,0,12.4,0,10.8,0,3.6,0,94,0,13.6,0,0,0,2.2,0,1.4,787,0,0,11.9,0,4.1,0,1.2
4745,14.06.1961,14,0,11.9,0,10.9,0,0.6,0,81,0,11.6,0,0,0,3.7,0,1.4,787.8,0,0,12.8,0,0.8,0,1.6
4745,15.06.1961,15.8,0,11.3,0,8.8,0,0,0,72,0,9.7,0,4,0,2.7,0,2.3,1328.7,0,0,10.1,0,0,0,2.3
4745,16.06.1961,20.7,0,15.7,0,3.2,0,0,0,73,0,12.7,0,10.3,0,1.2,0,3.8,2180.4,0,0,10,0,0,0,3.4
4745,17.06.1961,22.9,0,18.6,0,10.6,0,0,0,63,0,13.6,0,7.8,0,3.1,0,3.5,1843.4,0,0,14.1,0,0,0,3.9
4745,18.06.1961,18.7,0,15,0,13.3,0,1.9,0,90,0,15.9,0,0.6,0,4.2,0,1.7,871,0,0,14.2,0,2.3,0,1.5
4745,19.06.1961,18.5,0,13.6,0,6.5,0,0,0,71,0,11.1,0,13.7,0,3.9,0,4.6,2641.8,0,0,17.9,0,0,0,3.8
4745,20.06.1961,19.2,0,14.3,0,5.9,0,0,0,69,0,10.9,0,10.3,0,1.4,0,3.8,2182.5,0,0,7.5,0,0,0,3.3
4745,21.06.1961,18.5,0,13.9,0,10.8,0,0,0,70,0,11.1,0,6.7,0,2,0,3.1,1696,0,0,14.9,0,0,0,2.8
