STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
433,01.01.1961,4,0,1.5,0,0,0,0,0,89,0,6.2,0,3,2,3,2,0.4,234.4,0,0,8.6,2,0,0,0.1
433,02.01.1961,2.2,0,0.4,0,-1.9,0,1.6,0,89,0,5.6,0,2.1,2,4.3,2,0.3,203,0,0,11.7,2,2.3,0,0.2
433,03.01.1961,6.4,0,3.5,0,0.2,0,2.1,0,87,0,6.7,0,0,2,5.4,2,0.2,115.8,0,0,14.7,2,2.6,0,0.4
433,04.01.1961,4,0,2.4,0,1.3,0,2.3,0,90,0,6.6,0,0.5,2,3.7,2,0.3,138.6,0,0,9.7,2,3.1,0,0.2
433,05.01.1961,3.9,0,2.2,0,-0.1,0,0.4,0,89,0,6.3,0,0.1,2,5.3,2,0.2,123,0,0,13,2,0.7,0,0.3
433,06.01.1961,3.4,0,1.7,0,0.2,0,0,0,78,0,5.4,0,0.6,2,5.6,2,0.3,142.2,0,0,12.4,2,0,0,0.7
433,07.01.1961,3,0,1.6,0,0,0,0.1,0,87,0,6,0,0,2,4.1,2,0.2,122,0,0,11.1,2,0.3,0,0.4
433,08.01.1961,3.6,0,2.6,0,0,0,2.4,0,88,0,6.4,0,0,2,4.2,2,0.2,123.7,0,0,11.5,2,3.3,0,0.4
433,09.01.1961,4,0,3,0,1.6,0,4.9,0,92,0,7,0,0.1,2,4.2,2,0.2,130.2,0,0,11.2,2,6.2,0,0.2
433,10.01.1961,4.3,0,2.5,0,0.6,0,0.7,0,84,0,6.1,0,0.7,2,4.3,2,0.3,159.8,0,0,10.7,2,1.1,0,0.4
433,11.01.1961,3.2,0,1.3,0,0.2,0,0.5,0,80,0,5.5,0,0.3,2,4.5,2,0.3,143.7,0,0,11.5,2,0.9,0,0.5
433,12.01.1961,0.7,0,-1.9,0,-3.4,0,0,0,84,0,4.7,0,5.5,2,3.8,2,0.5,396.1,0,0,9.3,2,0,0,0.1
433,13.01.1961,1.8,0,0.4,0,-4.3,0,4.4,0,84,0,5.2,0,0,2,3.9,2,0.2,134.1,0,0,9.6,2,5.6,0,0.4
433,14.01.1961,3.4,0,1.8,0,0,0,5.4,0,94,0,6.6,0,0,2,3.3,2,0.2,136.5,0,0,8.3,2,6.8,0,0.2
433,15.01.1961,1.5,0,-2.1,0,-3.1,0,0,0,96,0,5.1,0,0,2,2,2,0.2,139,0,0,7.7,2,0,0,0.1
433,16.01.1961,1.3,0,-0.2,0,-3.1,0,0,0,94,0,5.5,0,0.1,2,2.5,2,0.2,141.5,0,0,8.3,2,0,0,0.1
433,17.01.1961,1.2,0,-2.9,0,-5,0,0,0,77,0,4,0,7.3,2,4.2,2,0.6,508.1,0,0,10.8,2,0,0,0.3
433,18.01.1961,-4.4,0,-8,0,-9.3,0,0,0,64,0,2.2,0,7.3,2,4.8,2,0.5,526.3,0,0,10.6,2,0,0,0.4
433,19.01.1961,-2,0,-6.5,0,-10.7,0,0,0,60,0,2.2,0,7.4,2,4.6,2,0.5,534.6,0,0,9.2,2,0,0,0.5
433,20.01.1961,0.2,0,-4.3,0,-8.9,0,0,0,63,0,2.7,0,7.3,2,4,2,0.6,537.9,0,0,7.6,2,0,0,0.5
433,21.01.1961,-0.8,0,-2.8,0,-7.9,0,0,0,76,0,3.6,0,0,2,3.2,2,0.2,160.9,0,0,7.9,2,0,0,0.4
433,22.01.1961,1.3,0,-0.4,0,-3.6,0,7.2,0,95,0,5.6,0,0,2,3.2,2,0.2,158.6,0,0,8.9,2,8.8,0,0.2
433,23.01.1961,0.6,0,-4.9,0,-7,0,0.4,0,85,0,3.9,0,0.1,2,4.6,2,0.2,161.8,3,0,9.7,2,0.7,0,0.3
433,24.01.1961,-2.8,0,-6.4,0,-10.8,0,0,0,77,0,2.9,0,7,2,4.4,2,0.5,562.6,3,0,9.2,2,0,0,0.3
433,25.01.1961,-5.5,0,-8,0,-9.9,0,0.1,0,73,0,2.6,0,7.2,2,5.4,2,0.5,571.9,2,0,12.9,2,0.2,0,0.4
433,26.01.1961,-7.3,0,-11.4,0,-14.4,0,0,0,77,0,2,0,7.6,2,4.4,2,0.4,604.4,2,0,10.3,2,0,0,0.2
433,27.01.1961,-4.6,0,-9.3,0,-16.4,0,0,0,73,0,2.1,0,7.3,2,3.8,2,0.4,596.7,2,0,10.3,2,0,0,0.3
433,28.01.1961,-1.6,0,-4.2,0,-8.2,0,0,0,66,0,3,0,0.2,2,4.7,2,0.2,190.8,2,0,12.3,2,0,0,0.7
433,29.01.1961,7.1,0,5.4,0,-4,0,6,0,76,0,6.7,0,2.1,2,7.7,2,0.5,309.1,0,0,18.7,2,6.8,0,1.1
433,30.01.1961,8,0,5.7,0,4.9,0,6,0,83,0,7.7,0,0,2,7.8,2,0.4,186.3,0,0,18.9,2,6.8,0,0.8
433,31.01.1961,5.9,0,5,0,4.4,0,3.8,0,91,0,7.9,0,0,2,4.7,2,0.3,190.1,0,0,16.8,2,4.4,0,0.4
433,01.02.1961,5,0,3.2,0,1.2,0,3.2,0,87,0,6.7,0,0,2,5.3,2,0.3,200.3,0,0,17.9,2,3.8,0,0.5
433,02.02.1961,4.6,0,1.9,0,0.2,0,3.9,0,82,0,6,0,4.2,2,5.1,2,0.7,472.6,0,0,14,2,5,0,0.5
433,03.02.1961,2.5,0,1,0,0,0,0.5,0,87,0,5.8,0,0.1,2,4.8,2,0.3,208.4,0,0,11.8,2,0.9,0,0.4
433,04.02.1961,2.8,0,1.1,0,0.2,0,0.1,0,88,0,5.9,0,0.5,2,4.3,2,0.4,238.9,0,0,12.8,2,0.3,0,0.4
433,05.02.1961,1.1,0,-2.7,0,-3.9,0,0.1,0,94,0,4.8,0,2.5,2,4.1,2,0.5,370.2,0,0,11.7,2,0.2,0,0.2
433,06.02.1961,5,0,3.4,0,-3.6,0,0.6,0,88,0,6.8,0,0,2,5.5,2,0.3,214.5,0,0,15.4,2,0.9,0,0.5
433,07.02.1961,7.6,0,5,0,3.4,0,2.6,0,78,0,6.8,0,3.1,2,6.7,2,0.7,438,0,0,16.9,2,3.1,0,0.9
433,08.02.1961,6.5,0,4.1,0,2.2,0,6.6,0,83,0,6.9,0,2.2,2,5.3,2,0.6,376,0,0,14.5,2,7.4,0,0.6
433,09.02.1961,9.5,0,6.7,0,2.8,0,6.1,0,92,0,9.2,0,0.2,2,6.9,2,0.4,241.8,0,0,18,2,6.9,0,0.5
433,10.02.1961,6.3,0,4.1,0,3,0,0,0,82,0,6.6,0,0,2,5.9,2,0.4,232.2,0,0,16.6,2,0,0,0.7
433,11.02.1961,7.6,0,6.2,0,4.2,0,8.2,0,86,0,8,0,0,2,5.5,2,0.4,236.8,0,0,14.2,2,9.1,0,0.7
433,12.02.1961,6.8,0,4.7,0,3.6,0,0.9,0,90,0,7.9,0,0,2,4.6,2,0.4,241.4,0,0,15.4,2,1.2,0,0.5
433,13.02.1961,6.8,0,5.2,0,2.8,0,0.5,0,91,0,8,0,0,2,2.5,2,0.4,246.2,0,0,8.4,2,0.7,0,0.4
433,14.02.1961,9,0,6.2,0,5.3,0,0,0,87,0,8.3,0,0.1,2,2.3,2,0.5,265.9,0,0,6.5,2,0,0,0.5
433,15.02.1961,15.6,0,8,0,-0.5,0,0,0,78,0,8.1,0,6.5,2,3.1,2,1.2,757.5,0,0,8.5,2,0,0,0.8
433,16.02.1961,8.8,0,7.5,0,6.6,0,0,0,81,0,8.4,0,0,2,2.7,2,0.5,260.6,0,0,6.3,2,0,0,0.7
433,17.02.1961,12.1,0,7.7,0,4.8,0,0,0,76,0,7.9,0,7.1,2,2,2,1.4,818.7,0,0,5.1,2,0,0,0.7
433,18.02.1961,11,0,5,0,0.2,0,0.1,0,81,0,7,0,8.1,2,3.3,2,1.4,909.1,0,0,8.7,2,0.2,0,0.7
433,19.02.1961,7.1,0,6.2,0,2.5,0,0.1,0,87,0,8.2,0,0.1,2,4.2,2,0.5,275.6,0,0,10.6,2,0.2,0,0.6
433,20.02.1961,6.9,0,4.3,0,3.6,0,0,0,90,0,7.5,0,0.1,2,2.8,2,0.5,288.8,0,0,7.3,2,0,0,0.4
433,21.02.1961,9.2,0,5.5,0,3.2,0,0,0,77,0,7,0,3.1,2,2.6,2,0.9,538.9,0,0,7.9,2,0,0,0.7
433,22.02.1961,9.8,0,4.3,0,0.3,0,0,0,74,0,6.1,0,8.7,2,3.4,2,1.5,1009.2,0,0,8.6,2,0,0,0.9
433,23.02.1961,5.1,0,2.2,0,0.3,0,0,0,87,0,6.3,0,1.7,2,4,2,0.6,438.2,0,0,9.8,2,0,0,0.5
433,24.02.1961,10.3,0,5.8,0,0.7,0,0,0,77,0,6.9,0,1.4,2,4.6,2,0.7,402.9,0,0,9.7,2,0,0,1
433,25.02.1961,13,0,6.2,0,2.4,0,0,0,71,0,6.6,0,8.3,2,4.6,2,1.6,1014.8,0,0,10.7,2,0,0,1.2
433,26.02.1961,12.7,0,6.5,0,0,0,0,0,77,0,7.3,0,6.8,2,3.8,2,1.4,881.1,0,0,9.7,2,0,0,1
433,27.02.1961,14.3,0,9.8,0,4.3,0,4.3,0,79,0,9.8,0,0.4,2,4.8,2,0.6,352.6,0,0,12,2,5,0,1.1
433,28.02.1961,13.6,0,6.4,0,3.2,0,3.5,0,86,0,8.8,0,0,2,6.6,2,0.6,323.2,0,0,18.4,2,4.1,0,0.8
433,01.03.1961,8.8,0,4.9,0,2.8,0,0,0,76,0,6.6,0,4.5,2,4.2,2,1.1,719.6,0,0,12.1,2,0,0,1
433,02.03.1961,7.9,0,5.5,0,2.3,0,2.4,0,76,0,6.8,0,0.5,2,4.6,2,0.6,379.1,0,0,11.6,2,2.9,0,1
433,03.03.1961,8.5,0,5.6,0,4.2,0,0.1,0,85,0,8,0,0,2,3.5,2,0.6,348.8,0,0,9.7,2,0.2,0,0.7
433,04.03.1961,11.4,0,5.9,0,-0.3,0,0,0,72,0,6.5,0,9.1,2,3.8,2,1.8,1177.7,0,0,9.9,2,0,0,1.3
433,05.03.1961,7.5,0,5.1,0,3.5,0,0,0,87,0,7.7,0,0.1,2,3.5,2,0.6,378.7,0,0,8.2,2,0,0,0.6
433,06.03.1961,11.1,0,6.7,0,2.6,0,0,0,84,0,8.3,0,5.2,2,2.2,2,1.3,841.1,0,0,5.9,2,0,0,0.8
433,07.03.1961,14.7,0,8.7,0,2.5,0,0,0,63,0,6.6,0,7,2,3.8,2,1.7,1011,0,0,8.2,2,0,0,1.7
433,08.03.1961,12.6,0,6.4,0,0.8,0,0,0,78,0,7.3,0,5.9,2,3.1,2,1.5,927.7,0,0,6.7,2,0,0,1.1
433,09.03.1961,15.6,0,9.1,0,1.2,0,0,0,66,0,7,0,10.2,2,2.5,2,2.2,1340.1,0,0,6.4,2,0,0,1.5
433,10.03.1961,18,0,9.7,0,2.2,0,0,0,63,0,7.2,0,8.9,2,3,2,2.1,1228.7,0,0,10.4,2,0,0,1.7
433,11.03.1961,11.6,0,9.7,0,6.2,0,0,0,76,0,9.2,0,0.1,2,5.6,2,0.7,395,0,0,13.5,2,0,0,1.4
433,12.03.1961,16.3,0,11.2,0,7.2,0,0.2,0,69,0,8.9,0,2.2,2,8.4,2,1.1,606.9,0,0,19.8,2,0.4,0,2.2
433,13.03.1961,11.6,0,8.6,0,6.3,0,2.3,0,66,0,7.3,0,6.9,2,7.3,2,1.8,1089.2,0,0,17.3,2,2.8,0,2.1
433,14.03.1961,12.2,0,10.4,0,6.8,0,0.1,0,77,0,9.7,0,0.1,2,7.2,2,0.7,412.6,0,0,15.7,2,0.2,0,1.5
433,15.03.1961,13.6,0,11,0,9.5,0,0,0,77,0,10.1,0,3.5,2,7,2,1.4,760.2,0,0,14.7,2,0,0,1.7
433,16.03.1961,14.8,0,10.8,0,7.5,0,0,0,66,0,8.5,0,7.9,2,6.9,2,2.1,1214.2,0,0,15.8,2,0,0,2.4
433,17.03.1961,19.5,0,12.1,0,4.3,0,0,0,63,0,8,0,8.3,2,3.9,2,2.2,1266.9,0,0,11.2,2,0,0,2.2
433,18.03.1961,12.6,0,8.6,0,6.4,0,0.1,0,60,0,7,0,8.4,2,7.1,2,2.1,1299.5,0,0,19.5,2,0.2,0,2.5
433,19.03.1961,7,0,3.6,0,1.7,0,2.5,0,63,0,5.1,0,5.6,2,5.9,2,1.5,1001.2,0,0,16.6,2,3,0,1.7
433,20.03.1961,4.8,0,0.6,0,-3.4,0,10.1,0,89,0,5.7,0,3.1,2,6.1,2,1,750.5,0,0,20.5,2,12,0,0.6
433,21.03.1961,5.2,0,1.8,0,0.8,0,2.6,0,87,0,6.3,0,1.6,2,7.6,2,0.9,611.6,0,0,22.3,2,3.5,0,0.7
433,22.03.1961,5.1,0,2.7,0,-2.5,0,0.7,0,79,0,5.7,0,5.8,2,5.6,2,1.4,1052,0,0,15.3,2,1.1,0,1.1
433,23.03.1961,9.2,0,7.1,0,3.4,0,0,0,83,0,8.3,0,0.1,2,6.8,2,0.8,466.1,0,0,16.3,2,0,0,1.1
433,24.03.1961,10.7,0,8.5,0,6.4,0,0,0,74,0,8.2,0,1.3,2,7.3,2,1,600.5,0,0,16.3,2,0,0,1.6
433,25.03.1961,12.8,0,9,0,5.6,0,0,0,74,0,8.3,0,4.8,2,5.5,2,1.7,1016.9,0,0,12.4,2,0,0,1.7
433,26.03.1961,13.1,0,8.6,0,5.4,0,2,0,71,0,7.9,0,3.7,2,7.2,2,1.4,863.5,0,0,18.3,2,2.5,0,1.9
433,27.03.1961,8.6,0,2.8,0,1,0,0.5,0,70,0,5.5,0,7.5,2,10.1,2,1.9,1286.5,0,0,25.4,2,0.9,0,1.7
433,28.03.1961,6.3,0,3.8,0,-0.6,0,4.7,0,76,0,6,0,3.1,2,9.5,2,1.1,814.1,0,0,24.6,2,5.4,0,1.4
433,29.03.1961,9,0,6.5,0,2.7,0,3.5,0,88,0,8.5,0,0,2,8,2,0.8,490.6,0,0,18.7,2,4.1,0,0.9
433,30.03.1961,9,0,6.4,0,5,0,23.8,0,92,0,9.1,0,0.1,2,6.5,2,0.8,507.6,0,0,17.1,2,25.3,0,0.7
433,31.03.1961,7.9,0,3.4,0,0,0,2.6,0,68,0,5.2,0,4.7,2,5.3,2,1.5,1027.3,0,0,20.6,2,3.1,0,1.5
433,01.04.1961,7.8,0,4.6,0,-0.6,0,4.2,0,84,0,7,0,0.3,2,6.2,2,0.8,541.8,3,0,20.4,2,4.8,0,0.9
433,02.04.1961,5.8,0,2.7,0,1,0,7.2,0,86,0,6.4,0,0.9,2,3.3,2,0.9,626.8,0,0,10.1,2,8.8,0,0.8
433,03.04.1961,6.9,0,4.8,0,2,0,1.1,0,82,0,7.1,0,1.2,2,4.8,2,1,667.3,0,0,13.5,2,1.5,0,1
433,04.04.1961,9.2,0,6.7,0,2.4,0,4.6,0,63,0,5.9,0,5.5,2,3.7,2,1.7,1153.2,0,0,11.9,2,5.2,0,1.9
433,05.04.1961,18.2,0,12.8,0,4.9,0,0.7,0,80,0,11.4,0,0.8,2,4.4,2,1.1,634.4,0,0,12.7,2,1,0,1.5
433,06.04.1961,23,0,17.6,0,9.9,0,0,0,60,0,11.5,0,8.2,2,3.8,2,2.9,1505.5,0,0,11.2,2,0,0,3.3
433,07.04.1961,23.4,0,16.2,0,12.4,0,5.2,0,69,0,12.8,0,9.7,2,4.5,2,3.3,1666.6,0,0,12.4,2,5.8,0,3
433,08.04.1961,13.8,0,6.8,0,4.9,0,5,0,79,0,8.2,0,1.6,2,4.4,2,1.2,722.8,0,0,13.3,2,5.6,0,1.3
433,09.04.1961,10.5,0,5.9,0,1.8,0,0,0,51,0,4.5,0,12.7,2,3.5,2,3,2039.7,0,0,9.9,2,0,0,2.6
433,10.04.1961,10.1,0,6.8,0,3.3,0,0,0,52,0,5.1,0,1.7,2,4.8,2,1.2,735.6,0,0,10.7,2,0,0,2.2
433,11.04.1961,15.7,0,9.4,0,2.9,0,0,0,49,0,5.5,0,10.8,2,3.4,2,3,1840.1,0,0,8.5,2,0,0,2.9
433,12.04.1961,18.6,0,12.6,0,3.6,0,0,0,51,0,7.1,0,11.7,2,3,2,3.3,1946.2,0,0,8.4,2,0,0,3.2
433,13.04.1961,21.4,0,15.4,0,7.6,0,0,0,64,0,10.5,0,9.8,2,2.7,2,3.2,1755.1,0,0,8.9,2,0,0,2.9
433,14.04.1961,25.6,0,16.2,0,10.3,0,1.4,0,64,0,11.1,0,10.1,2,3.9,2,3.5,1789.5,0,0,12.2,2,1.8,0,3.3
433,15.04.1961,17.8,0,12.5,0,9.3,0,0,0,75,0,11.3,0,1.3,2,3.9,2,1.4,754.8,0,0,10.5,2,0,0,1.8
433,16.04.1961,13.4,0,10.3,0,7.8,0,4.2,0,82,0,10.3,0,0.3,2,2.8,2,1.1,616.1,0,0,9.1,2,4.8,0,1.2
433,17.04.1961,16.6,0,12.6,0,8.7,0,0,0,74,0,10.6,0,8.8,2,2.2,2,2.9,1638.8,0,0,6.8,2,0,0,2.3
433,18.04.1961,16.2,0,12.6,0,9.6,0,0,0,77,0,11.3,0,5,2,3.4,2,2.1,1186.1,0,0,8.2,2,0,0,2
433,19.04.1961,16.4,0,11.6,0,5,0,0,0,53,0,7.1,0,12.5,2,2.8,2,3.7,2194.3,0,0,7.2,2,0,0,3.3
433,20.04.1961,16.1,0,11.1,0,6.4,0,0,0,50,0,6.5,0,9,2,4.7,2,3,1739.9,0,0,10.7,2,0,0,3.4
433,21.04.1961,18.5,0,12.6,0,5.6,0,0,0,43,0,6.1,0,12.1,2,4.9,2,3.6,2105.7,0,0,10.9,2,0,0,4.1
433,22.04.1961,22,0,15.8,0,7.4,0,0,0,55,0,9.8,0,10.2,2,5,2,3.5,1894,0,0,12.5,2,0,0,4
433,23.04.1961,21.1,0,16.6,0,10,0,0,0,52,0,9.6,0,12.7,2,5.1,2,4.1,2212.9,0,0,13,2,0,0,4.6
433,24.04.1961,21.6,0,16.3,0,10.4,0,0,0,50,0,9.1,0,12.8,2,4.2,2,4.1,2210.9,0,0,10.2,2,0,0,4.4
433,25.04.1961,15.8,0,11.2,0,7.6,0,0,0,60,0,8,0,8.1,2,4.7,2,2.8,1635.3,0,0,11.7,2,0,0,3
433,26.04.1961,18.4,0,13.6,0,8.4,0,0,0,59,0,9.1,0,12.9,2,4.6,2,4,2268.6,0,0,10.9,2,0,0,3.8
433,27.04.1961,17,0,12.7,0,7.3,0,3.1,0,77,0,11.5,0,2.4,2,2.5,2,1.7,948.9,0,0,8.5,2,3.6,0,1.7
433,28.04.1961,17.2,0,12.7,0,7.6,0,14.2,0,71,0,10.2,0,4.3,2,2.7,2,2.1,1181,0,0,8.1,2,15.1,0,2.1
433,29.04.1961,16.1,0,11.8,0,10.1,0,0.7,0,81,0,11.3,0,5.1,2,4.9,2,2.3,1300.9,0,0,11.2,2,1,0,2
433,30.04.1961,18.6,0,13.6,0,8.2,0,0.2,0,65,0,10,0,3.4,2,3.8,2,2,1092.3,0,0,9.4,2,0.4,0,2.5
433,01.05.1961,16.2,0,12,0,8.9,0,8.7,0,76,0,10.8,0,1.6,2,2.8,2,1.6,869.6,0,0,7.9,2,9.5,0,1.7
433,02.05.1961,17.9,0,13.3,0,9.8,0,4.7,0,79,0,11.9,0,5,2,3,2,2.3,1282,0,0,10,2,5.3,0,2.1
433,03.05.1961,17.6,0,13.1,0,10.7,0,2.2,0,71,0,10.7,0,7.9,2,3.9,2,3,1658.3,0,0,13.2,2,2.7,0,2.7
433,04.05.1961,20.3,0,15.2,0,9.9,0,0,0,62,0,10.3,0,7.7,2,2.8,2,3.1,1652.5,0,0,8.6,2,0,0,3.1
433,05.05.1961,22.8,0,15.6,0,10.8,0,16.3,0,80,0,14.2,0,3.4,2,4.3,2,2.2,1133.2,0,0,12.3,2,17.3,0,2.2
433,06.05.1961,17.8,0,14.2,0,12.5,0,4,0,83,0,13.5,0,4.8,2,3.2,2,2.5,1318.6,0,0,11.6,2,4.6,0,2.1
433,07.05.1961,14.6,0,10.7,0,9.4,0,7.7,0,86,0,11.4,0,2.6,2,4.7,2,1.8,1027.7,0,0,16.4,2,8.4,0,1.5
433,08.05.1961,14.1,0,9.6,0,6.8,0,8.4,0,77,0,9.4,0,5.9,2,5.9,2,2.5,1459.2,0,0,20.9,2,9.2,0,2.2
433,09.05.1961,13.6,0,9,0,7.5,0,7.4,0,83,0,9.6,0,3,2,6.3,2,1.9,1089.2,0,0,20.6,2,8.1,0,1.6
433,10.05.1961,13.6,0,9.5,0,7.6,0,3,0,75,0,8.9,0,5.4,2,7,2,2.4,1392.8,0,0,17.4,2,3.5,0,2.2
433,11.05.1961,12.3,0,9.4,0,7,0,4.6,0,70,0,8.4,0,5,2,5.4,2,2.2,1346.1,0,0,13.6,2,5.2,0,2.3
433,12.05.1961,13.2,0,9,0,4.6,0,1.6,0,79,0,9.1,0,3.9,2,3.6,2,2,1207.7,0,0,11.1,2,2,0,1.8
433,13.05.1961,13.8,0,10.1,0,5.3,0,0.3,0,74,0,9.3,0,3.2,2,5.1,2,1.9,1147.1,0,0,13,2,0.5,0,2.1
433,14.05.1961,13.1,0,9.5,0,6.2,0,2,0,72,0,8.6,0,3.7,2,5.8,2,2,1217.1,0,0,13.7,2,2.4,0,2.2
433,15.05.1961,13,0,9.6,0,5.6,0,0.1,0,76,0,9,0,2.6,2,3.3,2,1.8,1077.3,0,0,10.5,2,0.2,0,1.8
433,16.05.1961,11.2,0,9.4,0,3.7,0,0.6,0,81,0,9.6,0,0.8,2,4.6,2,1.4,844.8,0,0,12.2,2,0.9,0,1.5
433,17.05.1961,15.4,0,11.9,0,8,0,0,0,63,0,8.7,0,8.3,2,4.4,2,3.1,1809.9,0,0,11.3,2,0,0,3.1
433,18.05.1961,17.5,0,13.5,0,5.6,0,0,0,53,0,8.1,0,7.6,2,3,2,3,1749.1,0,0,9,2,0,0,3.4
433,19.05.1961,15,0,11.7,0,8,0,0,0,66,0,9.1,0,8.2,2,4.7,2,3.1,1820.2,0,0,11.3,2,0,0,3.1
433,20.05.1961,13.2,0,10.9,0,9.2,0,1.6,0,80,0,10.4,0,0.3,2,3.2,2,1.4,779.2,0,0,10.4,2,2,0,1.5
433,21.05.1961,18.7,0,13.6,0,8,0,0.5,0,69,0,10.7,0,7,2,2.8,2,3,1657.5,0,0,8.9,2,0.8,0,2.8
433,22.05.1961,18,0,14.2,0,7.3,0,0,0,53,0,8.1,0,12.4,2,3.5,2,4.1,2365.9,0,0,9.2,2,0,0,4.1
433,23.05.1961,17.6,0,13,0,10.1,0,0,0,60,0,9.2,0,12.8,2,3.8,2,4.4,2451,0,0,9.5,2,0,0,3.9
433,24.05.1961,16.2,0,11.8,0,8.4,0,0,0,67,0,9.3,0,4.8,2,3.4,2,2.4,1377.2,0,0,8.9,2,0,0,2.5
433,25.05.1961,18.7,0,14.7,0,6.4,0,0.1,0,60,0,9.8,0,8,2,2.6,2,3.2,1807.6,0,0,7.1,2,0.2,0,3.3
433,26.05.1961,24.2,0,16.1,0,10.4,0,2.5,0,67,0,11.8,0,6.9,2,4.9,2,3.2,1664.7,0,0,13,2,3,0,3.5
433,27.05.1961,14.4,0,7.5,0,5.7,0,5.5,0,77,0,8.3,0,0,2,5.1,2,1.3,772.3,0,0,11.7,2,6.2,0,1.5
433,28.05.1961,11.2,0,8.5,0,5.7,0,0.5,0,81,0,9,0,0.1,2,2.7,2,1.3,761.3,0,0,8.3,2,0.8,0,1.3
433,29.05.1961,9.8,0,8.7,0,6,0,26.4,0,89,0,10.1,0,0,2,4.5,2,1.3,777.1,0,0,10.3,2,27.6,0,1.2
433,30.05.1961,11,0,8.9,0,8.1,0,10,0,93,0,10.9,0,0.1,2,5.2,2,1.3,779.3,0,0,13,2,10.8,0,1
433,31.05.1961,11.6,0,9.8,0,7.6,0,1,0,89,0,10.8,0,0.1,2,3.4,2,1.4,794.9,0,0,8.9,2,1.3,0,1.2
433,01.06.1961,24.4,0,18.3,0,9.2,0,0,0,66,0,12.9,0,10.8,2,2.6,2,4.2,2236.1,0,0,10.8,2,0,0,4
433,02.06.1961,23.1,0,18.6,0,14.9,0,0,0,58,0,12.3,0,13.7,2,4.5,2,5.1,2616.4,0,0,11,2,0,0,5.1
433,03.06.1961,24.6,0,20.1,0,11.6,0,0,0,60,0,13.9,0,12.3,2,3.7,2,4.8,2498.7,0,0,9.4,2,0,0,5
433,04.06.1961,26.7,0,21.4,0,14,0,19.6,0,63,0,15.6,0,12.3,2,3.8,2,4.9,2434.5,0,0,9.2,2,20.7,0,5
433,05.06.1961,27.7,0,21.8,0,15.2,0,0,0,62,0,16.3,0,8.2,2,2.9,2,3.9,1911.1,0,0,9.4,2,0,0,4.3
433,06.06.1961,26.1,0,22.5,0,15.9,0,0,0,53,0,14.2,0,13.8,2,3.7,2,5.3,2588.9,0,0,10,2,0,0,5.8
433,07.06.1961,23.8,0,20,0,15.8,0,19.3,0,74,0,17.4,0,8.9,2,2.4,2,4,1983.4,0,0,10,2,20.4,0,3.7
433,08.06.1961,22.2,0,19,0,15.4,0,0,0,70,0,15,0,5.4,2,3.7,2,3,1485.1,0,0,10,2,0,0,3.3
433,09.06.1961,25,0,21.2,0,15.2,0,1.2,0,61,0,15,0,8.1,2,3,2,3.9,1919.9,0,0,8.6,2,1.6,0,4.3
433,10.06.1961,21,0,14.8,0,13.4,0,5.2,0,88,0,15.3,0,0.5,2,4.6,2,1.7,838.3,0,0,10.9,2,5.8,0,1.6
433,11.06.1961,21.4,0,17.6,0,12.7,0,11.4,0,59,0,11.6,0,7.3,2,2.6,2,3.4,1787.9,0,0,9.4,2,12.3,0,3.7
433,12.06.1961,17.7,0,14,0,12.1,0,7.7,0,81,0,13.1,0,5,2,2.6,2,2.7,1464,0,0,12,2,8.4,0,2.4
433,13.06.1961,16.2,0,14.3,0,10.5,0,9.1,0,88,0,14.3,0,0.9,2,3.4,2,1.7,922.7,0,0,11.5,2,9.9,0,1.6
433,14.06.1961,16.5,0,13.3,0,12.5,0,1.4,0,78,0,12.2,0,0.2,2,6.7,2,1.6,828.5,0,0,15.2,2,1.8,0,2.1
433,15.06.1961,14.2,0,12.1,0,10.1,0,0,0,69,0,9.8,0,1.3,2,4.9,2,1.6,883.5,0,0,11,2,0,0,2.3
433,16.06.1961,19.8,0,15.5,0,7,0,0,0,59,0,10.2,0,14.4,2,3.8,2,4.8,2743.8,0,0,9.2,2,0,0,4.6
433,17.06.1961,23.6,0,19.5,0,11.2,0,0,0,59,0,13,0,9.2,2,3.2,2,3.9,2052.2,0,0,8.5,2,0,0,4.4
433,18.06.1961,26.4,0,19.7,0,15.3,0,0.9,0,70,0,16.2,0,11.1,2,5.1,2,4.7,2297.3,0,0,13.4,2,1.2,0,4.5
433,19.06.1961,20.2,0,15.9,0,12.1,0,0,0,56,0,10,0,14,2,5.4,2,5.1,2718.7,0,0,13.2,2,0,0,5
433,20.06.1961,19.6,0,15.6,0,9.3,0,0,0,52,0,9,0,15.1,2,2.9,2,5.1,2841.3,0,0,8.2,2,0,0,4.8
433,21.06.1961,19,0,15.6,0,12.4,0,0,0,56,0,10.1,0,8.5,2,3.8,2,3.6,1931.4,0,0,11,2,0,0,4
433,22.06.1961,24.3,0,19.4,0,8.9,0,0,0,51,0,11.1,0,14.2,2,3,2,5.1,2732.7,0,0,11.1,2,0,0,5.3
433,23.06.1961,23.4,0,18.6,0,13.8,0,0,0,59,0,12.5,0,10.9,2,5.3,2,4.4,2270.6,0,0,14.6,2,0,0,4.9
433,24.06.1961,26,0,19.8,0,13.8,0,0,0,59,0,13.4,0,11,2,5,2,4.6,2283.8,0,0,12.5,2,0,0,5.1
