STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97071,01.01.1961,,,1.73188093,2,,,0,2,89.27917,2,,,,,,,,,,,,,0,2,
97071,02.01.1961,,,0.696574838,2,,,0,2,87.745834,2,,,,,,,,,,,,,0,2,
97071,03.01.1961,,,3.040878466,2,,,0,2,83.520836,2,,,,,,,,,,,,,0,2,
97071,04.01.1961,,,2.940160618,2,,,1.1,2,86.14167,2,,,,,,,,,,,,,1.4,2,
97071,05.01.1961,,,2.048490116,2,,,1.6,2,87.32917,2,,,,,,,,,,,,,2,2,
97071,06.01.1961,,,1.753606244,2,,,0,2,76.7875,2,,,,,,,,,,,,,0,2,
97071,07.01.1961,,,2.419637602,2,,,1.2,2,88.5125,2,,,,,,,,,,,,,1.5,2,
97071,08.01.1961,,,2.715651659,2,,,0,2,86.308334,2,,,,,,,,,,,,,0,2,
97071,09.01.1961,,,3.756788255,2,,,1.3,2,86.479164,2,,,,,,,,,,,,,1.6,2,
97071,10.01.1961,,,3.00915068,2,,,0,2,82.625,2,,,,,,,,,,,,,0,2,
97071,11.01.1961,,,1.161198795,2,,,0.8,2,88.433334,2,,,,,,,,,,,,,1.1,2,
97071,12.01.1961,,,-1.856261436,2,,,0,2,85.083336,2,,,,,,,,,,,,,0,2,
97071,13.01.1961,,,-0.149005357,2,,,0,2,74.9,2,,,,,,,,,,,,,0,2,
97071,14.01.1961,,,0.589002817,2,,,6.5,2,94.7,2,,,,,,,,,,,,,7.4,2,
97071,15.01.1961,,,-0.72748943,2,,,0,2,96.895836,2,,,,,,,,,,,,,0,2,
97071,16.01.1961,,,-4.098561731,2,,,0,2,95.7,2,,,,,,,,,,,,,0,2,
97071,17.01.1961,,,-4.123388162,2,,,0,2,88.95,2,,,,,,,,,,,,,0,2,
97071,18.01.1961,,,-7.894721335,2,,,0,2,72.19583,2,,,,,,,,,,,,,0,2,
97071,19.01.1961,,,-5.820973037,2,,,0,2,63.475,2,,,,,,,,,,,,,0,2,
97071,20.01.1961,,,-4.236730252,2,,,0,2,65.40833,2,,,,,,,,,,,,,0,2,
97071,21.01.1961,,,-2.751540026,2,,,0,2,80.441666,2,,,,,,,,,,,,,0,2,
97071,22.01.1961,,,-0.065373451,2,,,1.8,2,90.5625,2,,,,,,,,,,,,,2.2,2,
97071,23.01.1961,,,-2.37170496,2,,,1.8,2,92.40417,2,,,,,,,,,,,,,2.3,2,
97071,24.01.1961,,,-6.171145451,2,,,0,2,86.52917,2,,,,,,,,,,,,,0,2,
97071,25.01.1961,,,-8.538549295,2,,,0,2,81.729164,2,,,,,,,,,,,,,0,2,
97071,26.01.1961,,,-11.843507416,2,,,0,2,77.32917,2,,,,,,,,,,,,,0,2,
97071,27.01.1961,,,-6.839891649,2,,,0,2,70.433334,2,,,,,,,,,,,,,0,2,
97071,28.01.1961,,,-4.504533378,2,,,0,2,71.50833,2,,,,,,,,,,,,,0,2,
97071,29.01.1961,,,3.75513142,2,,,0,2,73.85,2,,,,,,,,,,,,,0,2,
