STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3970,01.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3970,02.01.1961,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
3970,03.01.1961,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
3970,04.01.1961,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
3970,05.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3970,06.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3970,07.01.1961,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.1,0,
3970,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
3970,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
3970,10.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3970,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
3970,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3970,13.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3970,14.01.1961,,,,,,,7.3,0,,,,,,,,,,,2,0,,,8.2,0,
3970,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3970,16.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3970,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3970,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3970,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3970,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3970,21.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3970,22.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3970,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
3970,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3970,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3970,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3970,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3970,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3970,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3970,31.01.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3970,01.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3970,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3970,03.02.1961,,,,,,,5.5,0,,,,,,,,,,,1,0,,,6.3,0,
3970,04.02.1961,,,,,,,5.8,0,,,,,,,,,,,6,0,,,6.6,0,
3970,05.02.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3970,06.02.1961,,,,,,,0.8,0,,,,,,,,,,,13,0,,,1.1,0,
3970,07.02.1961,,,,,,,4.9,0,,,,,,,,,,,12,0,,,5.4,0,
3970,08.02.1961,,,,,,,13.2,0,,,,,,,,,,,4,0,,,14.5,0,
3970,09.02.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
3970,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,11.02.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
3970,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3970,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,19.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3970,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,27.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3970,28.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3970,01.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3970,02.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3970,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3970,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,12.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3970,13.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3970,14.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3970,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,18.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3970,19.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3970,20.03.1961,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
3970,21.03.1961,,,,,,,8.5,0,,,,,,,,,,,3,0,,,9.5,0,
3970,22.03.1961,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3.1,0,
3970,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3970,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3970,28.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3970,29.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3970,30.03.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3970,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3970,01.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3970,02.04.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3970,03.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3970,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,07.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3970,08.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3970,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,15.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3970,16.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3970,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,18.04.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
3970,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,29.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3970,30.04.1961,,,,,,,41.6,0,,,,,,,,,,,0,0,,,42.8,0,
3970,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3970,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,05.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3970,06.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3970,07.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3970,08.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3970,09.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
3970,10.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3970,11.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3970,12.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3970,13.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3970,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3970,16.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3970,17.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3970,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,21.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3970,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,26.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3970,27.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3970,28.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3970,29.05.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
3970,30.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3970,31.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3970,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,03.06.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
3970,04.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3970,05.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3970,06.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3970,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,10.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3970,11.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3970,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,13.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3970,14.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3970,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,18.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3970,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,22.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3970,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,27.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3970,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,04.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3970,05.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3970,06.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3970,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,08.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3970,09.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3970,10.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3970,11.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3970,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,13.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3970,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3970,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,16.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3970,17.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3970,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3970,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3970,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3970,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,27.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3970,28.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3970,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,02.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3970,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3970,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,06.08.1961,,,,,,,26.9,0,,,,,,,,,,,0,0,,,27.9,0,
3970,07.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3970,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,10.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3970,11.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3970,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3970,15.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3970,16.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3970,17.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3970,18.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3970,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3970,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,22.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3970,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3970,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3970,07.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3970,08.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3970,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3970,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,12.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3970,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3970,14.09.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3970,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,26.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3970,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,08.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3970,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,18.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3970,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.10.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3970,21.10.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3970,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3970,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3970,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,28.10.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3970,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,01.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3970,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,06.11.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3970,07.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3970,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,09.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3970,10.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3970,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,12.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3970,13.11.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
3970,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3970,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,17.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3970,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3970,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
