STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3824,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3824,02.01.1961,,,,,,,3.8,0,,,,,,,,,,,2,2,,,4.4,0,
3824,03.01.1961,,,,,,,2.7,0,,,,,,,,,,,2,2,,,3.1,0,
3824,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
3824,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3824,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,07.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3824,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3824,09.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
3824,10.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
3824,11.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
3824,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,13.01.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
3824,14.01.1961,,,,,,,4.8,0,,,,,,,,,,,4,2,,,5.5,0,
3824,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3824,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3824,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3824,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3824,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3824,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3824,21.01.1961,,,,,,,3.4,0,,,,,,,,,,,3,2,,,4,0,
3824,22.01.1961,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
3824,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
3824,24.01.1961,,,,,,,1.2,0,,,,,,,,,,,5,2,,,1.6,0,
3824,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3824,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3824,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3824,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3824,29.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3824,30.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3824,31.01.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
3824,01.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3824,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
3824,03.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3824,04.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
3824,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3824,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
3824,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,08.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3824,09.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3824,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,11.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
3824,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3824,13.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3824,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,17.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3824,18.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3824,19.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3824,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3824,28.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3824,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3824,02.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3824,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,12.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3824,13.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3824,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3824,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,19.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3824,20.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
3824,21.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
3824,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3824,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,27.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3824,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,30.03.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
3824,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,01.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3824,02.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3824,03.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3824,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3824,05.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3824,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,07.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3824,08.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3824,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,14.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3824,15.04.1961,,,,,,,37.4,0,,,,,,,,,,,0,2,,,38.5,0,
3824,16.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3824,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,20.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,21.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3824,22.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3824,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,28.04.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
3824,29.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3824,30.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3824,01.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
3824,02.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3824,03.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3824,04.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3824,05.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3824,06.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
3824,07.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3824,08.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
3824,09.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3824,10.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3824,11.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3824,12.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
3824,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3824,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3824,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,20.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
3824,21.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3824,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,26.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
3824,27.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3824,28.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
3824,29.05.1961,,,,,,,21,0,,,,,,,,,,,0,2,,,21.9,0,
3824,30.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
3824,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3824,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,03.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3824,04.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3824,05.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3824,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,07.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3824,08.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3824,09.06.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
3824,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3824,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,12.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3824,13.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3824,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3824,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,18.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3824,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,27.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3824,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3824,05.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3824,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3824,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,08.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3824,09.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3824,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,12.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3824,13.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3824,14.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3824,15.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
3824,16.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,17.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3824,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,19.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3824,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3824,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3824,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,27.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3824,28.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3824,29.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3824,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,02.08.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
3824,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,04.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3824,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,06.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3824,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,10.08.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
3824,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,12.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3824,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,14.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3824,15.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3824,16.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3824,17.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3824,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3824,20.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3824,21.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3824,22.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3824,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,05.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3824,06.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3824,07.09.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3824,08.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3824,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,11.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3824,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,13.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3824,14.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3824,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,30.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,08.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,16.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3824,17.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
3824,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,21.10.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3824,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,23.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3824,24.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3824,25.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3824,26.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3824,27.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3824,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,03.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3824,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3824,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,06.11.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13,0,
3824,07.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3824,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,09.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3824,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3824,13.11.1961,,,,,,,80.2,0,,,,,,,,,,,0,2,,,82,0,
3824,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3824,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3824,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3824,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3824,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
