STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50175,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50175,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50175,03.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50175,04.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50175,05.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50175,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50175,07.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50175,08.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50175,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
50175,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50175,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50175,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50175,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50175,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50175,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50175,21.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50175,22.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50175,23.01.1961,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
50175,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50175,31.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50175,01.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50175,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.02.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
50175,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50175,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50175,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50175,09.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50175,10.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50175,11.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50175,12.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50175,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,18.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50175,19.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50175,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,27.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50175,28.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50175,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50175,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50175,13.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50175,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
