STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5339,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5339,02.01.1961,,,,,,,4.2,0,,,,,,,,,,,2,2,,,4.9,0,
5339,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
5339,04.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
5339,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5339,06.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
5339,07.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
5339,08.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
5339,09.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
5339,10.01.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.5,0,
5339,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,13.01.1961,,,,,,,8.7,0,,,,,,,,,,,2,2,,,10.6,0,
5339,14.01.1961,,,,,,,1.9,0,,,,,,,,,,,6,2,,,2.3,0,
5339,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5339,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5339,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5339,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5339,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5339,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
5339,21.01.1961,,,,,,,3.5,0,,,,,,,,,,,4,2,,,4.1,0,
5339,22.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
5339,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,4,2,,,1.7,0,
5339,24.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,2,,,0.4,0,
5339,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5339,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5339,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5339,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
5339,29.01.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.2,0,
5339,30.01.1961,,,,,,,10,0,,,,,,,,,,,1,2,,,10.7,0,
5339,31.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5339,01.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5339,02.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5339,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5339,04.02.1961,,,,,,,4,0,,,,,,,,,,,2,2,,,4.7,0,
5339,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
5339,06.02.1961,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.5,0,
5339,07.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5339,08.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5339,09.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5339,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,11.02.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5339,12.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5339,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,18.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5339,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,28.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5339,01.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5339,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5339,03.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5339,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,12.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5339,13.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5339,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5339,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,20.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.8,0,
5339,21.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5339,22.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
5339,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5339,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5339,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5339,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,30.03.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
5339,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5339,01.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5339,02.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
5339,03.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
5339,04.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5339,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,07.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5339,08.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5339,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,14.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5339,15.04.1961,,,,,,,51.6,0,,,,,,,,,,,0,2,,,52.9,0,
5339,16.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5339,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,18.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
5339,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,22.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5339,23.04.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
5339,24.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5339,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,29.04.1961,,,,,,,42.9,0,,,,,,,,,,,0,2,,,44.1,0,
5339,30.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5339,01.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
5339,02.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5339,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,04.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5339,05.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5339,06.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5339,07.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
5339,08.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
5339,09.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
5339,10.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5339,11.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5339,12.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
5339,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,19.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5339,20.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5339,21.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5339,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,26.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
5339,27.05.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
5339,28.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5339,29.05.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5339,30.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
5339,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,01.06.1961,,,,,,,55.6,0,,,,,,,,,,,0,2,,,56.9,0,
5339,02.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5339,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,05.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5339,06.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5339,07.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5339,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,09.06.1961,,,,,,,28.6,0,,,,,,,,,,,0,2,,,29.6,0,
5339,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,11.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5339,12.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5339,13.06.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
5339,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5339,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5339,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,27.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5339,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5339,04.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5339,05.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5339,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,08.07.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
5339,09.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5339,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,12.07.1961,,,,,,,22.4,0,,,,,,,,,,,0,2,,,23.3,0,
5339,13.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5339,14.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5339,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,16.07.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
5339,17.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
5339,18.07.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
5339,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,20.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5339,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5339,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,27.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5339,28.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5339,29.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5339,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,02.08.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
5339,03.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5339,04.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5339,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,06.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5339,07.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5339,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,09.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,10.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
5339,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,13.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5339,14.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5339,15.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5339,16.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5339,17.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5339,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5339,19.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
5339,20.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5339,21.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5339,22.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5339,23.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5339,24.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5339,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,26.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,04.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5339,05.09.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
5339,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5339,07.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5339,08.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5339,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,11.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5339,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,13.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5339,14.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5339,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,30.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5339,01.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5339,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,07.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5339,08.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5339,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,13.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,14.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,15.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,16.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5339,17.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
5339,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5339,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,21.10.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5339,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5339,24.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5339,25.10.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
5339,26.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5339,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5339,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5339,03.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5339,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5339,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,06.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
5339,07.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5339,08.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5339,09.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5339,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,12.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
5339,13.11.1961,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
5339,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5339,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5339,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5339,18.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5339,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
