STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
356,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,02.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
356,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
356,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
356,05.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
356,06.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
356,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
356,08.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
356,09.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
356,10.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
356,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
356,13.01.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.2,2,
356,14.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
356,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
356,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
356,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
356,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
356,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
356,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
356,21.01.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.7,2,
356,22.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
356,23.01.1961,,,,,,,9.1,2,,,,,,,,,,,2,2,,,11.1,2,
356,24.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
356,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
356,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
356,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
356,28.01.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
356,29.01.1961,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
356,30.01.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
356,31.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
356,01.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
356,02.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
356,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
356,04.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
356,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
356,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
356,07.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
356,08.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
356,09.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
356,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.02.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
356,12.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
356,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
356,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,18.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
356,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,27.02.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
356,28.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
356,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
356,02.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
356,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
356,13.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
356,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
356,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
356,20.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
356,21.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
356,22.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
356,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
356,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
356,28.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
356,29.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
356,30.03.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
356,31.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
356,01.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
356,02.04.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
356,03.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
356,04.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
356,05.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
356,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,07.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
356,08.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
356,09.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
356,10.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
356,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,14.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
356,15.04.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
356,16.04.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
356,17.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
356,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,20.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
356,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,22.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
356,23.04.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
356,24.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
356,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
356,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,28.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
356,29.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
356,30.04.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
356,01.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
356,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
356,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,04.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
356,05.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
356,06.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
356,07.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
356,08.05.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
356,09.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
356,10.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
356,12.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
356,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
356,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
356,17.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
356,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,19.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
356,20.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
356,21.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
356,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
356,27.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
356,28.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
356,29.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
356,30.05.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
356,31.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
356,01.06.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
356,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,05.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
356,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,07.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
356,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,09.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
356,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
356,12.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
356,13.06.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
356,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
356,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
356,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
356,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,03.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
356,04.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
356,05.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
356,06.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
356,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,08.07.1961,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
356,09.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
356,10.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
356,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.07.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
356,13.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
356,14.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
356,15.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
356,16.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
356,17.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
356,18.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
356,19.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
356,20.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
356,21.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
356,22.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
356,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,27.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
356,28.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
356,29.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
356,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,02.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
356,03.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
356,04.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
356,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,06.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
356,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,08.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
356,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,10.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
356,12.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
356,13.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
356,14.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
356,15.08.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
356,16.08.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
356,17.08.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
356,18.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
356,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
356,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,21.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
356,22.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
356,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
356,24.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
356,25.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
356,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,04.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
356,05.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
356,06.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
356,07.09.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
356,08.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
356,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
356,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,13.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
356,14.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
356,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
356,30.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
356,01.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
356,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,07.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
356,08.10.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
356,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,17.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
356,18.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
356,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
356,24.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
356,25.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
356,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
356,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
356,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,31.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
356,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,02.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
356,03.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
356,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
356,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,06.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
356,07.11.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
356,08.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
356,09.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
356,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,13.11.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
356,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
356,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
356,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,23.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
356,24.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
356,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
356,26.11.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
356,27.11.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
