STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97062,01.01.1961,,,-0.560231406,2,,,0,2,96.77917,2,,,,,1.8,2,,,,,,,0,2,
97062,02.01.1961,,,-0.871578024,2,,,0,2,95.354164,2,,,,,2.1,2,,,,,,,0,2,
97062,03.01.1961,,,1.211355415,2,,,0,2,89.92083,2,,,,,3.4,2,,,,,,,0,2,
97062,04.01.1961,,,1.105833123,2,,,0,2,95.620834,2,,,,,2.6,2,,,,,,,0,2,
97062,05.01.1961,,,0.612915959,2,,,0,2,92.8,2,,,,,3.2,2,,,,,,,0,2,
97062,06.01.1961,,,0.328089407,2,,,0,2,85.80417,2,,,,,3.4,2,,,,,,,0,2,
97062,07.01.1961,,,0.608706789,2,,,1.4,2,92.7125,2,,,,,3.2,2,,,,,,,1.8,2,
97062,08.01.1961,,,0.837054332,2,,,0.6,2,95.166664,2,,,,,2.6,2,,,,,,,0.8,2,
97062,09.01.1961,,,1.61638716,2,,,1.4,2,94.316666,2,,,,,2.1,2,,,,,,,1.8,2,
97062,10.01.1961,,,0.975802542,2,,,0,2,90.975,2,,,,,2.1,2,,,,,,,0,2,
97062,11.01.1961,,,-0.234741726,2,,,0,2,94.29583,2,,,,,2.1,2,,,,,,,0,2,
97062,12.01.1961,,,-3.618858878,2,,,0,2,87.95417,2,,,,,1.6,2,,,,,,,0,2,
97062,13.01.1961,,,-2.858620255,2,,,0,2,86.4125,2,,,,,1.3,2,,,,,,,0,2,
97062,14.01.1961,,,-1.301682924,2,,,3.4,2,92.39167,2,,,,,1.3,2,,,,,,,4.3,2,
97062,15.01.1961,,,-2.359153844,2,,,0,2,98.870834,2,,,,,2.1,2,,,,,,,0,2,
97062,16.01.1961,,,-5.499740044,2,,,0,2,97.8875,2,,,,,2.1,2,,,,,,,0,2,
97062,17.01.1961,,,-7.597846246,2,,,0,2,91.5625,2,,,,,3,2,,,,,,,0,2,
97062,18.01.1961,,,-10.633713736,2,,,0,2,80.395836,2,,,,,3,2,,,,,,,0,2,
97062,19.01.1961,,,-7.645183037,2,,,0,2,66.375,2,,,,,2.6,2,,,,,,,0,2,
97062,20.01.1961,,,-5.288703007,2,,,0,2,69.075,2,,,,,1.6,2,,,,,,,0,2,
97062,21.01.1961,,,-4.87728238,2,,,0,2,79.4375,2,,,,,1.3,2,,,,,,,0,2,
97062,22.01.1961,,,-1.818182118,2,,,0,2,96.40833,2,,,,,1.8,2,,,,,,,0,2,
97062,23.01.1961,,,-4.417981311,2,,,0.9,2,97.9,2,,,,,1.8,2,,,,,,,1.2,2,
97062,24.01.1961,,,-7.809217704,2,,,0,2,95.59583,2,,,,,3.2,2,,,,,,,0,2,
97062,25.01.1961,,,-10.508014925,2,,,0,2,91.020836,2,,,,,4.4,2,,,,,,,0,2,
97062,26.01.1961,,,-14.215903763,2,,,0,2,85.475,2,,,,,2.9,2,,,,,,,0,2,
97062,27.01.1961,,,-7.895488974,2,,,0,2,73.979164,2,,,,,2.5,2,,,,,,,0,2,
97062,28.01.1961,,,-6.015562814,2,,,0,2,76.0875,2,,,,,3.6,2,,,,,,,0,2,
97062,29.01.1961,,,-0.418182724,2,,,0,2,90.041664,2,,,,,4.7,2,,,,,,,0,2,
97062,30.01.1961,,,3.406706463,2,,,3.7,2,88.96667,2,,,,,5.4,2,,,,,,,4.1,2,
97062,31.01.1961,,,3.868909111,2,,,7.5,2,96.1875,2,,,,,4.5,2,,,,,,,8.1,2,
97062,01.02.1961,,,1.676077575,2,,,4.8,2,93.35833,2,,,,,3.5,2,,,,,,,5.5,2,
97062,02.02.1961,,,0.930925383,2,,,2.4,2,85.65833,2,,,,,2.7,2,,,,,,,2.9,2,
97062,03.02.1961,,,-0.642876287,2,,,1.8,2,97.21667,2,,,,,2.7,2,,,,,,,2.2,2,
97062,04.02.1961,,,-0.740196406,2,,,3.5,2,93.65,2,,,,,2.9,2,,,,,,,4.4,2,
97062,05.02.1961,,,-4.393882009,2,,,1,2,91.879166,2,,,,,2.7,2,,,,,,,1.3,2,
97062,06.02.1961,,,-0.928880302,2,,,0,2,91.8625,2,,,,,2.9,2,,,,,,,0,2,
