STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50078,01.01.1961,0.7,2,0,2,-2.7,2,3.4,0,85,2,5.21642390409532,2,0,2,2.1,2,0.3,142.5,4,0,8.6,2,4,0,0.3
50078,02.01.1961,0.1,2,-0.6,2,-1.5,2,0,0,84,2,4.91105629226296,2,0,2,3.2,2,0.3,148.7,6,0,10.4,2,0,0,0.3
50078,03.01.1961,1.8,2,1.3,2,-1,2,0.4,0,79,2,5.22620377172458,2,0,2,3.6,2,0.3,144.9,4,0,12.6,2,0.6,0,0.5
50078,04.01.1961,3.1,2,0.9,2,0,2,0.2,0,85,2,5.56717636451738,2,0,2,2.6,2,0.3,146.2,0,0,10.8,2,0.3,0,0.3
50078,05.01.1961,2.6,2,1.2,2,-2,2,0.3,0,81,2,5.39628636835123,2,0.6,2,2.2,2,0.3,178.9,0,0,8.3,2,0.5,0,0.3
50078,06.01.1961,2.3,2,0.5,2,-2,2,0.8,0,76,2,4.85361612007892,2,3.6,2,4.3,2,0.5,338.3,0,0,11.8,2,1.1,0,0.5
50078,07.01.1961,2,2,1,2,-0.9,2,2.3,0,81,2,5.40788111739163,2,0.1,2,3.1,2,0.3,156.1,1,0,9.3,2,2.8,0,0.4
50078,08.01.1961,1.5,2,0.9,2,-0.6,2,3,0,85,2,5.58951930532374,2,0,2,2.6,2,0.3,152.5,3,0,8.8,2,3.6,0,0.3
50078,09.01.1961,2.9,2,1.3,2,-0.6,2,2,0,85,2,5.79974231116693,2,1.8,2,1.9,2,0.4,256.7,5,0,7.9,2,2.4,0,0.2
50078,10.01.1961,2.8,2,1.1,2,-0.9,2,0,0,81,2,5.4156095884947,2,1.5,2,3,2,0.4,243.3,4,0,10,2,0,0,0.4
50078,11.01.1961,1.7,2,0.3,2,-0.7,2,0,0,81,2,5.05991588523958,2,0.1,2,2.6,2,0.3,158.2,4,0,9.8,2,0,0,0.4
50078,12.01.1961,0,2,-3.6,2,-5.2,2,0,0,70,2,3.23929704212756,2,1.2,2,2,2,0.3,221.3,4,0,8.1,2,0,0,0.4
50078,13.01.1961,-1.8,2,-4,2,-10.8,2,0,0,76,2,3.54266002116458,2,0.5,2,1.2,2,0.2,179.3,3,0,5.3,2,0,0,0.2
50078,14.01.1961,1.1,2,-0.9,2,-3.1,2,1.7,0,77,2,4.41021422242966,2,0.2,2,1.4,2,0.3,176,2,0,6.2,2,2.2,0,0.3
50078,15.01.1961,1.5,2,-3.2,2,-8.5,2,0,0,85,2,4.16284332232345,2,2.2,2,1.7,2,0.4,281.5,5,0,7.1,2,0,0,0.2
50078,16.01.1961,-2.7,2,-6.4,2,-14,2,0,0,83,2,3.24761004091171,2,1,2,2,2,0.3,233.1,5,0,6.4,2,0,0,0.2
50078,17.01.1961,-0.5,2,-8.7,2,-13.1,2,0,0,77,2,2.65328601323001,2,4.3,2,1.6,2,0.4,411.7,5,0,6.9,2,0,0,0.1
50078,18.01.1961,-4.8,2,-11.3,2,-19.1,2,0,0,60,2,1.6559734638679,2,5.4,2,2.2,2,0.3,476.1,5,0,8.6,2,0,0,0.3
50078,19.01.1961,-2.4,2,-8.7,2,-14.8,2,0,0,54,2,1.73793729048838,2,6.4,2,2.4,2,0.5,548,4,0,8.1,2,0,0,0.4
50078,20.01.1961,-0.1,2,-8.2,2,-13.6,2,0,0,60,2,2.03214539429571,2,6.7,2,1.5,2,0.6,573.1,4,0,5.4,2,0,0,0.2
50078,21.01.1961,-2.2,2,-5.5,2,-15.3,2,0,0,70,2,2.88763722240556,2,2.4,2,1,2,0.3,311.4,3,0,4.8,2,0,0,0.2
50078,22.01.1961,-0.2,2,-1.8,2,-4,2,1.7,0,81,2,4.38445835486816,2,0,2,2,2,0.3,185.9,3,0,6.8,2,2.2,0,0.3
50078,23.01.1961,-1.7,2,-3.4,2,-4.7,2,2.4,0,84,2,4.10489234381195,2,0,2,1.7,2,0.3,188.9,5,0,5.5,2,3.1,0,0.3
50078,24.01.1961,-3.1,2,-7.1,2,-10.1,2,0,0,79,2,3.03632181092476,2,0.2,2,1.7,2,0.3,198.4,9,0,5.4,2,0,0,0.2
50078,25.01.1961,-3.5,2,-10.1,2,-15.1,2,0,0,72,2,2.15990326803404,2,4.6,2,2.4,2,0.4,470.8,9,0,8.3,2,0,0,0.3
