STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1488,01.01.1961,-0.1,0,-1,0,-2.5,0,0,0,95,0,5.3,0,0,0,,,0.2,126.1,27,0,,,0,0,
1488,02.01.1961,0.3,0,-0.6,0,-2.5,0,5.5,0,92,0,5.3,0,1.3,0,,,0.3,187.3,27,0,,,6.3,0,
1488,03.01.1961,3.3,0,1.2,0,-0.5,0,0.2,0,94,0,6.4,0,0,0,,,0.3,128.6,23,0,,,0.3,0,
1488,04.01.1961,0.8,0,-0.1,0,-2.5,0,2.2,0,96,0,5.9,0,0.2,0,,,0.3,139.4,23,0,,,2.7,0,
1488,05.01.1961,0.8,0,-0.1,0,-0.5,0,0.5,0,93,0,5.6,0,0.5,0,,,0.3,155.1,25,0,,,0.7,0,
1488,06.01.1961,0.1,0,-1.3,0,-2.9,0,4.5,0,97,0,5.3,0,0,0,,,0.3,133,25,0,,,5.6,0,
1488,07.01.1961,0.3,0,-0.4,0,-1.4,0,0,0,99,0,5.9,0,0,0,,,0.3,134.7,28,0,,,0,0,
1488,08.01.1961,1.1,0,0.2,0,-2.7,0,1.9,0,98,0,5.9,0,0,0,,,0.3,136.4,28,0,,,2.3,0,
1488,09.01.1961,1.2,0,-0.2,0,-0.8,0,4,0,95,0,5.7,0,0,0,,,0.3,138.3,28,0,,,4.7,0,
1488,10.01.1961,0.4,0,-0.1,0,-2,0,8.1,0,97,0,5.9,0,0,0,,,0.3,140.2,26,0,,,9.1,0,
1488,11.01.1961,0.4,0,-3.4,0,-5.6,0,0,0,95,0,4.8,0,0,0,,,0.3,142.3,35,0,,,0,0,
1488,12.01.1961,0.1,0,-5.3,0,-7.6,0,0,0,89,0,3.9,0,4.5,0,,,0.5,373.5,35,0,,,0,0,
1488,13.01.1961,0.6,0,-1.4,0,-8.3,0,9.5,0,86,0,4.8,0,0,0,,,0.2,146.6,35,0,,,11.6,0,
1488,14.01.1961,0.4,0,-0.7,0,-1.7,0,4.4,0,97,0,5.7,0,0,0,,,0.3,149,40,0,,,5.1,0,
1488,15.01.1961,-1.4,0,-6.6,0,-11.5,0,0,0,96,0,4.1,0,2.2,0,,,0.3,267.5,40,0,,,0,0,
1488,16.01.1961,-3.7,0,-6.5,0,-11.5,0,0,0,94,0,3.5,0,0.3,0,,,0.2,169.9,40,0,,,0,0,
1488,17.01.1961,-3.6,0,-5.8,0,-7.8,0,0,0,92,0,3.9,0,0.6,0,,,0.3,188.9,40,0,,,0,0,
1488,18.01.1961,-5.3,0,-11,0,-14,0,0,0,81,0,2.3,0,4.1,0,,,0.3,383.8,40,0,,,0,0,
1488,19.01.1961,-3.9,0,-9.6,0,-14.1,0,0,0,67,0,2,0,7.7,0,,,0.5,589.3,40,0,,,0,0,
1488,20.01.1961,1.4,0,-3.9,0,-10.6,0,0,0,83,0,3.7,0,4.5,0,,,0.5,417.8,38,0,,,0,0,
1488,21.01.1961,0.5,0,-0.6,0,-4.5,0,2.6,0,95,0,5.6,0,0,0,,,0.3,167.7,38,0,,,3.1,0,
1488,22.01.1961,0.5,0,-0.2,0,-0.8,0,0.2,0,94,0,5.7,0,0,0,,,0.3,170.7,37,0,,,0.3,0,
1488,23.01.1961,-0.2,0,-4.1,0,-6.5,0,2,0,93,0,4.5,0,0,0,,,0.3,173.8,35,0,,,2.6,0,
1488,24.01.1961,-6.4,0,-9,0,-10,0,1.2,0,92,0,2.8,0,0,0,,,0.2,177,35,0,,,1.6,0,
1488,25.01.1961,-8.4,0,-11.7,0,-13.5,0,0,0,92,0,2.4,0,0,0,,,0.2,180.2,38,0,,,0,0,
1488,26.01.1961,-8.3,0,-13.5,0,-17,0,0,0,81,0,1.9,0,6,0,,,0.4,548.9,37,0,,,0,0,
1488,27.01.1961,-4.6,0,-7.8,0,-15,0,0,0,83,0,2.8,0,7,0,,,0.5,619,37,0,,,0,0,
1488,28.01.1961,-0.4,0,-2.2,0,-8,0,0,0,84,0,4.3,0,1.6,0,,,0.4,290.6,36,0,,,0,0,
1488,29.01.1961,2.6,0,2,0,-0.8,0,7.2,0,90,0,6.3,0,0,0,,,0.4,194.1,30,0,,,8.1,0,
1488,30.01.1961,4.6,0,3.2,0,1.5,0,6.2,0,94,0,7.2,0,0,0,,,0.4,197.8,20,0,,,6.8,0,
1488,31.01.1961,4.1,0,2,0,1.5,0,3,0,91,0,6.5,0,0,0,,,0.4,201.5,18,0,,,3.6,0,
1488,01.02.1961,1.8,0,0.5,0,-0.5,0,1.1,0,93,0,6,0,0,0,,,0.4,205.3,15,0,,,1.4,0,
1488,02.02.1961,0.7,0,-0.5,0,-1.5,0,1,0,94,0,5.6,0,0,0,,,0.4,209.2,15,0,,,1.3,0,
1488,03.02.1961,0,0,-1.4,0,-2.5,0,2.7,0,91,0,5.1,0,1,0,,,0.4,280.9,15,0,,,3.4,0,
1488,04.02.1961,-0.4,0,-1.1,0,-3.5,0,6.4,0,96,0,5.3,0,0,0,,,0.3,217.2,17,0,,,7.9,0,
1488,05.02.1961,0,0,-2.7,0,-4,0,0,0,89,0,4.5,0,6.4,0,,,0.8,665.8,25,0,,,0,0,
1488,06.02.1961,3.5,0,2.5,0,-3.3,0,0.4,0,94,0,6.7,0,0,0,,,0.4,225.5,25,0,,,0.6,0,
1488,07.02.1961,3.8,0,1.6,0,1,0,1.3,0,92,0,6.3,0,2.5,0,,,0.6,407.8,20,0,,,1.7,0,
1488,08.02.1961,4.3,0,2.3,0,0.8,0,2.4,0,88,0,6.4,0,4.5,0,,,0.8,558.6,15,0,,,2.9,0,
1488,09.02.1961,6.6,0,4.4,0,2,0,4.9,0,93,0,8,0,0,0,,,0.5,238.4,5,0,,,5.4,0,
1488,10.02.1961,4.7,0,2.4,0,1.5,0,0,0,91,0,6.5,0,2.4,0,,,0.7,420.3,0,0,,,0,0,
1488,11.02.1961,4.3,0,3.4,0,1.8,0,11.4,0,94,0,7.2,0,0,0,,,0.5,247.3,0,0,,,12.1,0,
1488,12.02.1961,4.2,0,1.2,0,0.2,0,2.5,0,95,0,6.4,0,0.6,0,,,0.5,297.4,0,0,,,3,0,
1488,13.02.1961,4.8,0,3.4,0,0,0,1.8,0,95,0,7.3,0,0,0,,,0.5,256.5,0,0,,,2.1,0,
1488,14.02.1961,13.1,0,6,0,0.7,0,0,0,86,0,8.1,0,7.5,0,,,1.4,842.9,0,0,,,0,0,
1488,15.02.1961,16.7,0,9.2,0,3.5,0,0,0,75,0,8.8,0,7.7,0,,,1.5,870.1,0,0,,,0,0,
1488,16.02.1961,10.5,0,4.7,0,2,0,0,0,86,0,7.7,0,4.7,0,,,1.1,643.8,0,0,,,0,0,
1488,17.02.1961,15.6,0,6.6,0,0.2,0,0,0,52,0,5.1,0,9.2,0,,,1.7,1014,0,0,,,0,0,
1488,18.02.1961,13.2,0,6.4,0,1.1,0,2.4,0,74,0,7.1,0,9.3,0,,,1.7,1035.3,0,0,,,2.8,0,
1488,19.02.1961,7.1,0,4.7,0,2.5,0,0,0,91,0,7.9,0,0.7,0,,,0.6,342.9,0,0,,,0,0,
1488,20.02.1961,9.6,0,3.8,0,0.6,0,0.1,0,91,0,7.5,0,8.6,0,,,1.5,1003.9,0,0,,,0.2,0,
1488,21.02.1961,3.6,0,1.7,0,0.1,0,0,0,96,0,6.7,0,0.2,0,,,0.5,312.3,0,0,,,0,0,
1488,22.02.1961,11.6,0,3.2,0,-0.8,0,0,0,79,0,6,0,8.9,0,,,1.6,1054.8,0,0,,,0,0,
1488,23.02.1961,6.6,0,2.3,0,-2.3,0,0,0,88,0,6.4,0,5.3,0,,,1.1,759.6,0,0,,,0,0,
1488,24.02.1961,9.6,0,6.2,0,0.2,0,0,0,87,0,8.1,0,0.4,0,,,0.6,345.5,0,0,,,0,0,
1488,25.02.1961,14.4,0,7.1,0,4,0,0,0,68,0,7.1,0,8.9,0,,,1.9,1093.9,0,0,,,0,0,
1488,26.02.1961,13.1,0,7.3,0,2.8,0,0,0,83,0,8.4,0,9.1,0,,,1.9,1124.6,0,0,,,0,0,
1488,27.02.1961,12,0,9.1,0,6,0,2.9,0,94,0,10.9,0,0.5,0,,,0.7,371.3,0,0,,,3.3,0,
1488,28.02.1961,11.5,0,3.8,0,1,0,2.1,0,89,0,7.7,0,0.1,0,,,0.6,341.1,0,0,,,2.4,0,
1488,01.03.1961,3.3,0,1.4,0,0,0,1.4,0,95,0,6.5,0,0,0,,,0.5,337.5,0,0,,,1.8,0,
1488,02.03.1961,5.9,0,2.8,0,-1.5,0,1.2,0,87,0,6.4,0,3.3,0,,,1,645.5,0,0,,,1.5,0,
1488,03.03.1961,4.8,0,2,0,1.5,0,0.2,0,95,0,6.8,0,1.1,0,,,0.7,450.1,0,0,,,0.3,0,
1488,04.03.1961,10.8,0,3.4,0,-2,0,0,0,75,0,5.7,0,9.2,0,,,1.8,1212.9,0,0,,,0,0,
1488,05.03.1961,10.6,0,4.3,0,0,0,0,0,84,0,7.1,0,6.9,0,,,1.6,1009.4,0,0,,,0,0,
1488,06.03.1961,12.8,0,4.8,0,0.5,0,0,0,82,0,7.1,0,7.1,0,,,1.7,1039.7,0,0,,,0,0,
1488,07.03.1961,15.1,0,8.3,0,2.1,0,0,0,62,0,6.8,0,9.3,0,,,2.1,1261.9,0,0,,,0,0,
1488,08.03.1961,15.6,0,7.3,0,3.5,0,0,0,62,0,6.1,0,9.9,0,,,2.3,1333.1,0,0,,,0,0,
1488,09.03.1961,19.1,0,9.5,0,3.6,0,0,0,56,0,6.3,0,10.1,0,,,2.4,1366.1,0,0,,,0,0,
1488,10.03.1961,16.1,0,10.4,0,3.5,0,0,0,64,0,8.1,0,9,0,,,2.2,1271.7,0,0,,,0,0,
1488,11.03.1961,9.7,0,5.9,0,5,0,0,0,94,0,8.9,0,0,0,,,0.7,393,0,0,,,0,0,
1488,12.03.1961,12.8,0,8.9,0,3.8,0,2.7,0,75,0,8.3,0,2.2,0,,,1.1,618.3,0,0,,,3.1,0,
1488,13.03.1961,9.9,0,7,0,6.3,0,5.7,0,98,0,9.7,0,0,0,,,0.8,404.3,0,0,,,6.2,0,
1488,14.03.1961,9.2,0,7.4,0,6.3,0,1,0,88,0,9.1,0,0,0,,,0.8,410.1,0,0,,,1.2,0,
1488,15.03.1961,11.5,0,8.1,0,6.2,0,0,0,89,0,9.7,0,2.8,0,,,1.2,701.8,0,0,,,0,0,
1488,16.03.1961,16.2,0,9.3,0,6,0,0,0,76,0,8.8,0,8.8,0,,,2.3,1326.9,0,0,,,0,0,
1488,17.03.1961,16.7,0,10.7,0,3,0,0,0,60,0,7.3,0,9.5,0,,,2.4,1411.7,0,0,,,0,0,
1488,18.03.1961,12.4,0,5.2,0,1.8,0,0,0,63,0,5.9,0,5.1,0,,,1.6,965.3,0,0,,,0,0,
1488,19.03.1961,3.8,0,0.4,0,-1.4,0,4.8,0,80,0,5.2,0,3.2,0,,,1.1,775,0,0,,,5.5,0,
1488,20.03.1961,1,0,-1.4,0,-4.1,0,11.7,0,97,0,5.3,0,1.5,0,,,0.8,603.2,3,0,,,14.2,0,
1488,21.03.1961,1.6,0,-1.1,0,-2.5,0,11.5,0,96,0,5.6,0,0,0,,,0.6,450.3,15,0,,,13.9,0,
1488,22.03.1961,1.8,0,-1.2,0,-8.3,0,0.6,0,91,0,5.1,0,3.4,0,,,1,820.6,20,0,,,0.8,0,
1488,23.03.1961,6.1,0,3.9,0,0.5,0,0.3,0,88,0,7.1,0,0.2,0,,,0.8,483.4,10,0,,,0.4,0,
1488,24.03.1961,7.8,0,5,0,2.1,0,0,0,83,0,7.2,0,0,0,,,0.8,467.6,0,0,,,0,0,
1488,25.03.1961,7.7,0,4.8,0,0.6,0,0,0,83,0,7.1,0,0.5,0,,,0.9,528,0,0,,,0,0,
1488,26.03.1961,9.3,0,5.2,0,1.1,0,0,0,86,0,7.6,0,1,0,,,1,589,0,0,,,0,0,
1488,27.03.1961,5.6,0,0.3,0,-1.5,0,2.6,0,70,0,4.5,0,5.1,0,,,1.5,1048.8,0,0,,,3.1,0,
1488,28.03.1961,2.8,0,1.2,0,-2.1,0,0.1,0,84,0,5.5,0,0.7,0,,,0.8,568.5,0,0,,,0.2,0,
1488,29.03.1961,4.6,0,3.5,0,0.2,0,0.6,0,92,0,7.1,0,0,0,,,0.8,496.3,0,0,,,0.8,0,
1488,30.03.1961,8.2,0,6.9,0,3.8,0,10.5,0,98,0,9.7,0,0,0,,,0.9,502.1,0,0,,,11.2,0,
1488,31.03.1961,7.3,0,0.7,0,-0.8,0,0.8,0,91,0,6,0,1.4,0,,,1,666.1,0,0,,,1.1,0,
1488,01.04.1961,7.5,0,4.6,0,-0.9,0,2.1,0,96,0,8.3,0,0.2,0,,,0.8,536.2,0,0,,,2.5,0,
1488,02.04.1961,4.2,0,2.6,0,0.3,0,8.2,0,100,0,7.1,0,0,0,,,0.8,519.1,0,0,,,9.2,0,
1488,03.04.1961,5.8,0,1.8,0,0.2,0,4.5,0,93,0,6.7,0,0.8,0,,,0.9,616.7,0,0,,,5.2,0,
1488,04.04.1961,6.7,0,4.1,0,0.2,0,2.7,0,92,0,7.5,0,0,0,,,0.8,530.4,0,0,,,3.1,0,
1488,05.04.1961,16.1,0,11.6,0,3.9,0,1.7,0,85,0,11.5,0,3.5,0,,,1.7,942.3,0,0,,,2,0,
1488,06.04.1961,20.6,0,15.3,0,8.9,0,0,0,65,0,10.7,0,8.2,0,,,2.8,1498.2,0,0,,,0,0,
1488,07.04.1961,20.9,0,13.6,0,10.5,0,11,0,71,0,11.1,0,7.8,0,,,2.8,1461.4,0,0,,,11.7,0,
1488,08.04.1961,11.1,0,3.3,0,0.2,0,3.8,0,98,0,8.3,0,0,0,,,0.9,552.7,0,0,,,4.3,0,
1488,09.04.1961,8.9,0,3,0,-0.5,0,0,0,84,0,6.4,0,9.9,0,,,2.5,1729.4,0,0,,,0,0,
1488,10.04.1961,6.2,0,4.9,0,0.9,0,1.3,0,82,0,7.2,0,0,0,,,0.9,563.7,0,0,,,1.6,0,
1488,11.04.1961,14.1,0,8.7,0,0.7,0,0,0,78,0,8.7,0,3.7,0,,,1.7,1010.8,0,0,,,0,0,
1488,12.04.1961,16.6,0,10.5,0,4.7,0,0,0,70,0,9.7,0,9.4,0,,,2.9,1701.4,0,0,,,0,0,
1488,13.04.1961,18.9,0,12.7,0,6.1,0,0,0,69,0,9.7,0,9.9,0,,,3.2,1771.7,0,0,,,0,0,
1488,14.04.1961,20.8,0,12.3,0,9,0,0.5,0,72,0,10.7,0,6.9,0,,,2.7,1419.3,0,0,,,0.7,0,
1488,15.04.1961,10.2,0,8.9,0,7.1,0,25.3,0,99,0,11.5,0,0,0,,,1.1,590.5,0,0,,,26.3,0,
1488,16.04.1961,8.4,0,6.8,0,5.3,0,12.5,0,100,0,9.9,0,0,0,,,1,595.8,0,0,,,13.2,0,
1488,17.04.1961,14.8,0,10,0,4.5,0,0,0,91,0,11.1,0,4.5,0,,,2,1151.5,0,0,,,0,0,
1488,18.04.1961,10.3,0,9,0,8.1,0,0,0,96,0,11.2,0,0.2,0,,,1.1,630.7,0,0,,,0,0,
1488,19.04.1961,13.5,0,8.9,0,3.7,0,0,0,71,0,8.3,0,5.5,0,,,2.1,1289.2,0,0,,,0,0,
1488,20.04.1961,15.1,0,10.2,0,6.7,0,0,0,72,0,9.3,0,3.5,0,,,1.9,1049.3,0,0,,,0,0,
1488,21.04.1961,15.8,0,11.3,0,6.5,0,0,0,79,0,10.5,0,2,0,,,1.6,869.7,0,0,,,0,0,
1488,22.04.1961,19.1,0,12.3,0,7.4,0,29.8,0,82,0,12,0,6.3,0,,,2.6,1411.2,0,0,,,30.8,0,
1488,23.04.1961,15.6,0,11,0,9,0,2.5,0,95,0,12.9,0,0,0,,,1.2,631.3,0,0,,,2.9,0,
1488,24.04.1961,14.4,0,10.2,0,8.5,0,3.6,0,87,0,10.9,0,0,0,,,1.2,636.2,0,0,,,4.1,0,
1488,25.04.1961,16.2,0,10.2,0,7,0,0,0,82,0,10.4,0,6,0,,,2.5,1395.9,0,0,,,0,0,
1488,26.04.1961,17.8,0,11.8,0,4.9,0,0,0,75,0,10.5,0,10.3,0,,,3.4,1945.8,0,0,,,0,0,
1488,27.04.1961,13.8,0,9.4,0,7.5,0,0,0,80,0,9.5,0,5.3,0,,,2.3,1321.5,0,0,,,0,0,
1488,28.04.1961,12.7,0,8.3,0,4.2,0,11.8,0,88,0,9.7,0,4.6,0,,,2.1,1239.3,0,0,,,12.5,0,
1488,29.04.1961,10.1,0,8.6,0,5.9,0,5.3,0,98,0,10.8,0,0,0,,,1.1,659.8,0,0,,,5.8,0,
1488,30.04.1961,9.3,0,7.5,0,5.9,0,2.2,0,100,0,10.3,0,0,0,,,1.1,664.3,0,0,,,2.6,0,
1488,01.05.1961,10.6,0,7.8,0,6.2,0,2.1,0,99,0,10.7,0,0.3,0,,,1.2,707.2,0,0,,,2.5,0,
1488,02.05.1961,11.7,0,9.6,0,5.5,0,0.9,0,93,0,11.1,0,1,0,,,1.4,801.7,0,0,,,1.2,0,
1488,03.05.1961,14.1,0,9.6,0,6.9,0,0,0,80,0,9.5,0,6.9,0,,,2.7,1566.2,0,0,,,0,0,
1488,04.05.1961,16.2,0,11.9,0,5.8,0,1.7,0,80,0,11.2,0,6.1,0,,,2.6,1469.5,0,0,,,2,0,
1488,05.05.1961,19.5,0,14.2,0,9.5,0,3.8,0,90,0,14.8,0,4.7,0,,,2.5,1294.5,0,0,,,4.3,0,
1488,06.05.1961,16.2,0,10.8,0,9.6,0,2,0,91,0,11.7,0,3,0,,,2,1079.5,0,0,,,2.4,0,
1488,07.05.1961,12.8,0,8.4,0,6.8,0,5.8,0,92,0,10.4,0,4.5,0,,,2.2,1279.7,0,0,,,6.3,0,
1488,08.05.1961,10.8,0,6.5,0,3.8,0,9,0,88,0,8.8,0,8.1,0,,,2.8,1754.5,0,0,,,9.6,0,
1488,09.05.1961,10.3,0,5.8,0,3.2,0,6.6,0,94,0,8.7,0,3.9,0,,,1.9,1211.9,0,0,,,7.2,0,
1488,10.05.1961,9.7,0,5.7,0,4.2,0,8.4,0,90,0,8.5,0,0,0,,,1.2,706.1,0,0,,,9,0,
1488,11.05.1961,10.2,0,4.4,0,3.2,0,5.8,0,97,0,8,0,7.4,0,,,2.6,1681.2,0,0,,,6.3,0,
1488,12.05.1961,6.8,0,5.9,0,2.6,0,13.8,0,97,0,8.8,0,0,0,,,1.1,713.6,0,0,,,14.6,0,
1488,13.05.1961,9.3,0,6.4,0,4.4,0,0,0,88,0,8.8,0,2.4,0,,,1.7,1033.6,0,0,,,0,0,
1488,14.05.1961,10.7,0,5.2,0,2.4,0,1.8,0,77,0,7.1,0,10.6,0,,,3.3,2120.7,0,0,,,2.2,0,
1488,15.05.1961,12.4,0,7.8,0,2.6,0,0,0,86,0,9.2,0,4.5,0,,,2.1,1319.7,0,0,,,0,0,
1488,16.05.1961,11.8,0,7.6,0,5,0,2,0,91,0,9.5,0,3.4,0,,,2,1178.4,0,0,,,2.4,0,
1488,17.05.1961,13.6,0,8.2,0,5.2,0,0.5,0,80,0,8.7,0,6.7,0,,,2.7,1620.8,0,0,,,0.7,0,
1488,18.05.1961,13.6,0,8.6,0,3.2,0,0,0,74,0,8.5,0,8.4,0,,,3,1851.8,0,0,,,0,0,
1488,19.05.1961,13.1,0,8.1,0,4.9,0,1.8,0,82,0,8.9,0,6,0,,,2.6,1537,0,0,,,2.2,0,
1488,20.05.1961,9.9,0,6.9,0,5.3,0,5,0,97,0,9.7,0,0,0,,,1.3,740.4,0,0,,,5.5,0,
1488,21.05.1961,11,0,6.9,0,3.2,0,6.9,0,99,0,9.9,0,0.8,0,,,1.4,850.4,0,0,,,7.5,0,
1488,22.05.1961,15.6,0,10.2,0,6.4,0,0,0,78,0,9.6,0,10.5,0,,,3.7,2152.3,0,0,,,0,0,
1488,23.05.1961,14.1,0,8.7,0,6,0,0,0,83,0,9.7,0,3.4,0,,,2.1,1205.1,0,0,,,0,0,
1488,24.05.1961,15.2,0,9,0,4,0,0,0,80,0,9.2,0,6.4,0,,,2.7,1611.3,0,0,,,0,0,
1488,25.05.1961,18.8,0,12.7,0,4.5,0,0,0,74,0,10.8,0,9.7,0,,,3.6,2058.9,0,0,,,0,0,
1488,26.05.1961,17.6,0,9.9,0,5.9,0,9.6,0,86,0,11.5,0,2.8,0,,,2,1134.1,0,0,,,10.3,0,
1488,27.05.1961,6.4,0,2.7,0,1.4,0,8.4,0,99,0,7.5,0,0,0,,,1.2,759.5,0,0,,,9.4,0,
1488,28.05.1961,9.9,0,5.4,0,2.2,0,5,0,89,0,8,0,0,0,,,1.2,761.9,0,0,,,5.5,0,
1488,29.05.1961,5.2,0,3.4,0,2.7,0,30.9,0,100,0,7.7,0,0,0,,,1.2,764.2,0,0,,,31.9,0,
1488,30.05.1961,5.2,0,4.7,0,3.4,0,10.2,0,100,0,8.5,0,0,0,,,1.2,766.4,0,0,,,10.9,0,
1488,31.05.1961,7.8,0,6.8,0,4.9,0,0.8,0,96,0,9.6,0,0,0,,,1.3,768.5,0,0,,,1.1,0,
1488,01.06.1961,23.2,0,15.9,0,4.8,0,0,0,80,0,14.3,0,5.1,0,,,2.7,1461.8,0,0,,,0,0,
1488,02.06.1961,15.9,0,11,0,10.1,0,0,0,95,0,12.7,0,1.2,0,,,1.8,935.2,0,0,,,0,0,
1488,03.06.1961,16.8,0,12.3,0,9.2,0,0,0,89,0,12.7,0,4.6,0,,,2.6,1398.9,0,0,,,0,0,
1488,04.06.1961,22.1,0,17.3,0,11.7,0,0.5,0,83,0,16.3,0,9.1,0,,,3.9,2012.9,0,0,,,0.7,0,
1488,05.06.1961,22.3,0,15.5,0,13.1,0,4.2,0,88,0,15.9,0,7.4,0,,,3.5,1784.2,0,0,,,4.7,0,
1488,06.06.1961,23.3,0,17.4,0,10.8,0,0,0,76,0,16,0,12.3,0,,,4.7,2453.6,0,0,,,0,0,
1488,07.06.1961,22.3,0,16,0,12.5,0,25.7,0,81,0,15.6,0,7.3,0,,,3.5,1775,0,0,,,26.7,0,
1488,08.06.1961,19.6,0,14.4,0,12,0,0,0,86,0,14.3,0,3.6,0,,,2.5,1272.6,0,0,,,0,0,
1488,09.06.1961,19.7,0,13.7,0,10.1,0,27.9,0,89,0,14,0,2.3,0,,,2.1,1096.8,0,0,,,28.9,0,
1488,10.06.1961,12.4,0,9.3,0,7.6,0,0.2,0,94,0,10.9,0,0,0,,,1.4,784.3,0,0,,,0.4,0,
1488,11.06.1961,17.7,0,12.5,0,8.5,0,0.7,0,81,0,11.9,0,3.1,0,,,2.2,1208.6,0,0,,,0.9,0,
1488,12.06.1961,16.3,0,11,0,8.2,0,1.1,0,80,0,10.7,0,5.8,0,,,2.8,1578.6,0,0,,,1.4,0,
1488,13.06.1961,12.8,0,10.2,0,8.5,0,7.2,0,99,0,12.4,0,0,0,,,1.4,787.1,0,0,,,7.8,0,
1488,14.06.1961,14,0,9.8,0,8.5,0,0.1,0,87,0,10.8,0,0,0,,,1.5,787.9,0,0,,,0.2,0,
1488,15.06.1961,15,0,9.4,0,5.5,0,0,0,75,0,9.2,0,10.4,0,,,3.7,2210.9,0,0,,,0,0,
1488,16.06.1961,18.3,0,12.2,0,4,0,0,0,70,0,10.1,0,14,0,,,4.6,2704.3,0,0,,,0,0,
1488,17.06.1961,21.1,0,16.2,0,8,0,0,0,64,0,12.1,0,6.1,0,,,3,1624.2,0,0,,,0,0,
1488,18.06.1961,23.7,0,18.6,0,13.8,0,2,0,73,0,15.9,0,11.5,0,,,4.7,2363.7,0,0,,,2.4,0,
1488,19.06.1961,17.5,0,12.2,0,9,0,0,0,70,0,10.3,0,11.6,0,,,4.3,2377.9,0,0,,,0,0,
1488,20.06.1961,17.4,0,12,0,6,0,0,0,70,0,10.1,0,9.5,0,,,3.6,2090.7,0,0,,,0,0,
1488,21.06.1961,17.2,0,11.6,0,8,0,0,0,65,0,9.2,0,12,0,,,4.3,2433,0,0,,,0,0,
1488,22.06.1961,21.8,0,15.8,0,6.5,0,0,0,62,0,11.3,0,10.6,0,,,4.1,2241.3,0,0,,,0,0,
1488,23.06.1961,21,0,15.5,0,10,0,0,0,66,0,11.9,0,12.7,0,,,4.7,2528.5,0,0,,,0,0,
1488,24.06.1961,23.8,0,17.8,0,10.9,0,0,0,69,0,14.1,0,12.7,0,,,4.9,2528.1,0,0,,,0,0,
1488,25.06.1961,26.5,0,20.3,0,12.2,0,0,0,55,0,12.9,0,13.9,0,,,5.4,2691.7,0,0,,,0,0,
1488,26.06.1961,27.2,0,21.9,0,13.2,0,1.4,0,61,0,15.7,0,11,0,,,4.7,2294.1,0,0,,,1.7,0,
1488,27.06.1961,21.1,0,14.3,0,10.4,0,9,0,84,0,14.8,0,0,0,,,1.6,788.7,0,0,,,9.6,0,
1488,28.06.1961,16.4,0,11.5,0,6.8,0,0,0,72,0,10,0,6.2,0,,,2.9,1635.8,0,0,,,0,0,
1488,29.06.1961,21.7,0,15.3,0,7.6,0,0,0,68,0,11.9,0,14,0,,,5,2700.9,0,0,,,0,0,
1488,30.06.1961,24.6,0,18.5,0,10.4,0,0,0,58,0,12.7,0,14.2,0,,,5.3,2726.7,0,0,,,0,0,
1488,01.07.1961,27.8,0,21.3,0,13.7,0,0,0,62,0,16.4,0,14.1,0,,,5.6,2711.2,0,0,,,0,0,
1488,02.07.1961,29.4,0,23.6,0,15.9,0,0,0,52,0,15.3,0,14,0,,,5.7,2695.6,0,0,,,0,0,
1488,03.07.1961,28,0,18.3,0,13.2,0,0,0,69,0,15.7,0,10.6,0,,,4.6,2229.6,0,0,,,0,0,
1488,04.07.1961,15.7,0,11.6,0,8.9,0,1.8,0,86,0,12.4,0,2.4,0,,,2,1109.5,0,0,,,2.2,0,
1488,05.07.1961,13,0,7.4,0,5.9,0,2.1,0,91,0,9.5,0,5.8,0,,,2.6,1571.2,0,0,,,2.5,0,
1488,06.07.1961,13.3,0,8.6,0,5.1,0,1,0,90,0,10.3,0,1.8,0,,,1.8,1024.6,0,0,,,1.3,0,
1488,07.07.1961,15.9,0,11.4,0,3.2,0,0,0,74,0,10,0,5.7,0,,,2.6,1553.6,0,0,,,0,0,
1488,08.07.1961,19,0,13.3,0,8.5,0,6.1,0,80,0,12.5,0,2.3,0,,,2.1,1089.1,0,0,,,6.7,0,
1488,09.07.1961,15.9,0,11.8,0,8.8,0,1,0,86,0,12,0,4.9,0,,,2.6,1440.3,0,0,,,1.3,0,
1488,10.07.1961,15.5,0,12.2,0,7.5,0,0,0,72,0,10.3,0,6.3,0,,,2.9,1628,0,0,,,0,0,
1488,11.07.1961,22.5,0,16.2,0,10.6,0,0,0,79,0,14.3,0,3.6,0,,,2.5,1259.2,0,0,,,0,0,
1488,12.07.1961,25.2,0,20.1,0,13.8,0,3.8,0,71,0,16.5,0,9.1,0,,,4.1,2001.8,0,0,,,4.3,0,
1488,13.07.1961,20.5,0,13,0,11.3,0,0.6,0,86,0,13.2,0,2.7,0,,,2.2,1132.3,0,0,,,0.8,0,
1488,14.07.1961,16.5,0,11.2,0,7.8,0,1.2,0,90,0,11.9,0,4.5,0,,,2.5,1373.1,0,0,,,1.5,0,
1488,15.07.1961,18.3,0,12.8,0,9,0,0,0,69,0,10.3,0,11.5,0,,,4.2,2315.3,0,0,,,0,0,
1488,16.07.1961,14.2,0,10.5,0,8.5,0,12.6,0,83,0,10.9,0,6.1,0,,,2.8,1582.9,0,0,,,13.3,0,
