STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4895,01.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
4895,02.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
4895,03.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
4895,04.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4895,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4895,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4895,09.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4895,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,11.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4895,12.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4895,13.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4895,14.01.1961,,,,,,,8.7,0,,,,,,,,,,,1,0,,,9.7,0,
4895,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4895,16.01.1961,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
4895,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4895,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4895,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4895,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4895,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4895,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
4895,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
4895,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
4895,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
4895,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4895,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4895,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4895,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4895,30.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4895,31.01.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4895,01.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4895,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4895,03.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4895,04.02.1961,,,,,,,9,0,,,,,,,,,,,3,0,,,10,0,
4895,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4895,06.02.1961,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.3,0,
4895,07.02.1961,,,,,,,1.9,0,,,,,,,,,,,7,0,,,2.2,0,
4895,08.02.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,13.1,0,
4895,09.02.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
4895,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,11.02.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
4895,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4895,13.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4895,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4895,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4895,28.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4895,01.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4895,02.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4895,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4895,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,12.03.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4895,13.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4895,14.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4895,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4895,19.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4895,20.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4895,21.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
4895,22.03.1961,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.3,0,
4895,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4895,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4895,28.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4895,29.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4895,30.03.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4895,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,01.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4895,02.04.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
4895,03.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4895,04.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4895,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4895,08.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4895,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,15.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4895,16.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4895,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4895,30.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4895,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4895,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,05.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4895,06.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4895,07.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4895,08.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4895,09.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4895,10.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4895,11.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4895,12.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4895,13.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4895,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,15.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4895,16.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4895,17.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4895,21.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4895,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4895,27.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4895,28.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4895,29.05.1961,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
4895,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,31.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4895,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.06.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4895,04.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4895,06.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4895,11.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4895,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,13.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4895,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4895,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4895,19.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4895,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4895,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,27.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4895,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,04.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4895,05.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4895,06.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4895,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4895,09.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4895,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,11.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4895,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,13.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4895,14.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4895,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.07.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4895,17.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4895,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4895,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4895,28.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4895,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4895,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,04.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4895,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4895,07.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4895,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,09.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4895,10.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4895,11.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4895,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4895,15.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4895,16.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4895,17.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4895,18.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4895,19.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4895,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4895,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4895,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4895,07.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4895,08.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4895,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4895,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,12.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4895,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4895,14.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4895,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4895,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4895,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,18.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4895,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.10.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4895,21.10.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4895,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4895,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4895,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4895,29.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4895,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,01.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4895,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4895,06.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4895,07.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4895,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,09.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4895,10.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4895,11.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,12.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4895,13.11.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4895,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4895,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4895,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4895,17.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
