STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
637,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
637,02.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
637,03.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
637,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
637,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
637,09.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
637,10.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
637,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
637,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,13.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
637,14.01.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
637,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
637,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
637,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
637,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
637,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
637,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
637,21.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
637,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
637,23.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
637,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
637,25.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
637,26.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
637,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
637,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
637,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
637,30.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
637,31.01.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
637,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
637,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
637,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
637,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
637,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
637,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
637,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
637,08.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
637,09.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
637,10.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
637,11.02.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
637,12.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
637,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
637,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,18.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
637,19.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
637,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
637,27.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
637,28.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
637,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
637,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
637,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,12.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
637,13.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
637,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
637,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,20.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
637,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
637,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
637,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
637,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
637,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
637,28.03.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
637,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,30.03.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
637,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
637,01.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
637,02.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
637,03.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
637,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
637,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
637,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,07.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
637,08.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
637,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,14.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
637,15.04.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
637,16.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
637,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,24.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
637,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,28.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
637,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
637,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
637,03.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
637,04.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
637,05.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
637,06.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
637,07.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
637,08.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
637,09.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
637,10.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
637,11.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
637,12.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
637,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,15.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
637,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
637,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
637,20.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
637,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,26.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
637,27.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
637,28.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
637,29.05.1961,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
637,30.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
637,31.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
637,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,03.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
637,04.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
637,05.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
637,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,07.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
637,08.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
637,09.06.1961,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
637,10.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
637,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,12.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
637,13.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
637,14.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
637,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
637,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,27.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
637,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,04.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
637,05.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
637,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
637,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,08.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
637,09.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
637,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,12.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
637,13.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
637,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,16.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
637,17.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
637,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
637,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
637,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
637,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
637,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,27.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
637,28.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
637,29.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
637,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,02.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
637,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,04.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
637,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,06.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
637,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,10.08.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
637,11.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
637,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,14.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
637,15.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
637,16.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
637,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
637,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
637,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,20.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
637,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,22.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
637,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
637,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,05.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
637,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
637,07.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
637,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
637,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
637,12.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
637,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
637,14.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
637,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
637,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,17.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
637,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,21.10.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
637,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
637,24.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
637,25.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
637,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
637,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
637,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
637,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
637,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
637,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,06.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
637,07.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
637,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
637,09.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
637,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,12.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
637,13.11.1961,,,,,,,38.2,2,,,,,,,,,,,0,2,,,39.5,2,
637,14.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
637,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
637,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
637,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
637,23.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
637,24.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
637,25.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
637,26.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
637,27.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
637,28.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
637,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
