STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97078,01.01.1961,,,1.00715749838158,2,,,,,91.94028,2,,,,,3.8,2,,,,,,,,,
97078,02.01.1961,,,0.830388849032392,2,,,,,89.958336,2,,,,,4.9,2,,,,,,,,,
97078,03.01.1961,,,2.69446892505121,2,,,,,83.770836,2,,,,,6.4,2,,,,,,,,,
97078,04.01.1961,,,3.12580600169205,2,,,,,89.958336,2,,,,,5.2,2,,,,,,,,,
97078,05.01.1961,,,2.02884347551944,2,,,,,87.4375,2,,,,,5.2,2,,,,,,,,,
97078,06.01.1961,,,1.97784516845306,2,,,,,79.208336,2,,,,,6.5,2,,,,,,,,,
97078,07.01.1961,,,1.81406176333055,2,,,,,87.791664,2,,,,,5.2,2,,,,,,,,,
97078,08.01.1961,,,2.34518175970879,2,,,,,90.50972,2,,,,,4.8,2,,,,,,,,,
97078,09.01.1961,,,3.13585463360535,2,,,,,88,2,,,,,4,2,,,,,,,,,
97078,10.01.1961,,,2.83403417886416,2,,,,,84.14167,2,,,,,4.4,2,,,,,,,,,
97078,11.01.1961,,,1.41714109411507,2,,,,,89.333336,2,,,,,4.3,2,,,,,,,,,
97078,12.01.1961,,,-2.06068232959495,2,,,,,84.13292,2,,,,,3.2,2,,,,,,,,,
97078,13.01.1961,,,-0.932464895678578,2,,,,,77.916664,2,,,,,2.9,2,,,,,,,,,
97078,14.01.1961,,,0.079210674140602,2,,,,,88.75,2,,,,,3,2,,,,,,,,,
97078,15.01.1961,,,-0.97248561375276,2,,,,,95.8875,2,,,,,2.9,2,,,,,,,,,
97078,16.01.1961,,,-3.66644221149222,2,,,,,92.75,2,,,,,3,2,,,,,,,,,
97078,17.01.1961,,,-5.79682976886733,2,,,,,87.416664,2,,,,,3.6,2,,,,,,,,,
97078,18.01.1961,,,-9.21224410979536,2,,,,,74.625,2,,,,,3.5,2,,,,,,,,,
97078,19.01.1961,,,-5.09458166662075,2,,,,,60.125,2,,,,,3.1,2,,,,,,,,,
97078,20.01.1961,,,-3.62944909830563,2,,,,,60.291668,2,,,,,3,2,,,,,,,,,
97078,21.01.1961,,,-2.12819908192381,2,,,,,74.25,2,,,,,2.7,2,,,,,,,,,
97078,22.01.1961,,,0.061543282591857,2,,,,,90.041664,2,,,,,3.8,2,,,,,,,,,
97078,23.01.1961,,,-3.0826798958123,2,,,,,94.333336,2,,,,,3.4,2,,,,,,,,,
97078,24.01.1961,,,-7.14433439781941,2,,,,,91.375,2,,,,,3.4,2,,,,,,,,,
97078,25.01.1961,,,-9.9604192608893,2,,,,,85.9882,2,,,,,4.9,2,,,,,,,,,
97078,26.01.1961,,,-13.4282747950748,2,,,,,79.919304,2,,,,,3.5,2,,,,,,,,,
97078,27.01.1961,,,-5.90513625265084,2,,,,,68.4875,2,,,,,3.2,2,,,,,,,,,
97078,28.01.1961,,,-4.26118885867021,2,,,,,70.072914,2,,,,,8,2,,,,,,,,,
97078,29.01.1961,,,1.573398188776,2,,,,,82.125,2,,,,,8.6,2,,,,,,,,,
97078,30.01.1961,,,5.20367328854827,2,,,,,82.75,2,,,,,8.7,2,,,,,,,,,
97078,31.01.1961,,,5.43241266731551,2,,,,,92.541664,2,,,,,6.4,2,,,,,,,,,
97078,01.02.1961,,,3.23584980340615,2,,,,,87.583336,2,,,,,5.6,2,,,,,,,,,
97078,02.02.1961,,,2.74120312607203,2,,,,,79.791664,2,,,,,4.4,2,,,,,,,,,
97078,03.02.1961,,,0.600548953358308,2,,,,,95.916664,2,,,,,4.4,2,,,,,,,,,
97078,04.02.1961,,,0.549839161138511,2,,,,,90.291664,2,,,,,4.1,2,,,,,,,,,
97078,05.02.1961,,,-2.05510165624614,2,,,,,90.083336,2,,,,,4.5,2,,,,,,,,,
97078,06.02.1961,,,0.91296106258771,2,,,,,87.4375,2,,,,,6.5,2,,,,,,,,,
97078,07.02.1961,,,3.60566661941545,2,,,,,86.916664,2,,,,,6.4,2,,,,,,,,,
97078,08.02.1961,,,2.33121609679904,2,,,,,92.410835,2,,,,,5.6,2,,,,,,,,,
97078,09.02.1961,,,5.60417609168621,2,,,,,93.3375,2,,,,,6.2,2,,,,,,,,,
97078,10.02.1961,,,3.83042438782905,2,,,,,90.32083,2,,,,,7.4,2,,,,,,,,,
97078,11.02.1961,,,5.84621613396331,2,,,,,81.375,2,,,,,5.6,2,,,,,,,,,
97078,12.02.1961,,,4.43244623992374,2,,,,,96.416664,2,,,,,4.4,2,,,,,,,,,
97078,13.02.1961,,,4.98471502660195,2,,,,,91.875,2,,,,,2.6,2,,,,,,,,,
97078,14.02.1961,,,6.13617073143848,2,,,,,92.125,2,,,,,2.2,2,,,,,,,,,
97078,15.02.1961,,,7.62387819101344,2,,,,,74.291664,2,,,,,3,2,,,,,,,,,
97078,16.02.1961,,,7.24118997467177,2,,,,,88.04583,2,,,,,2.5,2,,,,,,,,,
97078,17.02.1961,,,6.76667046499533,2,,,,,79.50833,2,,,,,1.8,2,,,,,,,,,
97078,18.02.1961,,,5.72549570433295,2,,,,,78.708336,2,,,,,2.9,2,,,,,,,,,
97078,19.02.1961,,,4.98638107484788,2,,,,,93.29444,2,,,,,3.5,2,,,,,,,,,
97078,20.02.1961,,,4.97542462582144,2,,,,,94.916664,2,,,,,2.3,2,,,,,,,,,
97078,21.02.1961,,,5.12512540515579,2,,,,,82.26458,2,,,,,2.9,2,,,,,,,,,
97078,22.02.1961,,,3.51342037765945,2,,,,,80.416664,2,,,,,3.4,2,,,,,,,,,
97078,23.02.1961,,,4.23323313930791,2,,,,,78.84583,2,,,,,4,2,,,,,,,,,
97078,24.02.1961,,,5.2791124523708,2,,,,,75.833336,2,,,,,4.1,2,,,,,,,,,
97078,25.02.1961,,,4.66008024073547,2,,,,,79.166664,2,,,,,5.3,2,,,,,,,,,
97078,26.02.1961,,,4.4072716063819,2,,,,,77.75,2,,,,,5.6,2,,,,,,,,,
97078,27.02.1961,,,6.29454071118769,2,,,,,82.15417,2,,,,,6.2,2,,,,,,,,,
97078,28.02.1961,,,6.85210058714812,2,,,,,83.958336,2,,,,,6.7,2,,,,,,,,,
97078,01.03.1961,,,3.58840292095753,2,,,,,91.666664,2,,,,,4.1,2,,,,,,,,,
97078,02.03.1961,,,4.82749211054614,2,,,,,81.25,2,,,,,3.5,2,,,,,,,,,
97078,03.03.1961,,,5.55593692578341,2,,,,,96,2,,,,,2.7,2,,,,,,,,,
97078,04.03.1961,,,4.53302589132137,2,,,,,90.5,2,,,,,2.9,2,,,,,,,,,
97078,05.03.1961,,,6.81951163928222,2,,,,,76.875,2,,,,,2.9,2,,,,,,,,,
97078,06.03.1961,,,7.20913196591004,2,,,,,83.375,2,,,,,2.1,2,,,,,,,,,
97078,07.03.1961,,,8.56379727782728,2,,,,,69.291664,2,,,,,2.7,2,,,,,,,,,
97078,08.03.1961,,,7.96253167533009,2,,,,,75.291664,2,,,,,2.3,2,,,,,,,,,
97078,09.03.1961,,,8.11218125797209,2,,,,,63.5,2,,,,,1.9,2,,,,,,,,,
97078,10.03.1961,,,11.6191571947981,2,,,,,56.541668,2,,,,,2.6,2,,,,,,,,,
97078,11.03.1961,,,9.70867294228628,2,,,,,73.791664,2,,,,,4.4,2,,,,,,,,,
97078,12.03.1961,,,12.2354680122095,2,,,,,62.979168,2,,,,,6.2,2,,,,,,,,,
97078,13.03.1961,,,8.54860741009782,2,,,,,79.708336,2,,,,,7.6,2,,,,,,,,,
97078,14.03.1961,,,9.14013974428577,2,,,,,93.8625,2,,,,,6.1,2,,,,,,,,,
97078,15.03.1961,,,10.070438414916,2,,,,,90.875,2,,,,,5.7,2,,,,,,,,,
97078,16.03.1961,,,10.2414453217634,2,,,,,73.458336,2,,,,,5.8,2,,,,,,,,,
97078,17.03.1961,,,12.3236760638718,2,,,,,61.870834,2,,,,,3.5,2,,,,,,,,,
97078,18.03.1961,,,10.4678103050219,2,,,,,68.979164,2,,,,,5.6,2,,,,,,,,,
97078,19.03.1961,,,2.6970581989115,2,,,,,83.75,2,,,,,5.8,2,,,,,,,,,
97078,20.03.1961,,,1.1114311595477,2,,,,,84.865974,2,,,,,6.2,2,,,,,,,,,
97078,21.03.1961,,,1.79127956015893,2,,,,,89.041664,2,,,,,7.9,2,,,,,,,,,
97078,22.03.1961,,,1.09109154696414,2,,,,,85.416664,2,,,,,6.2,2,,,,,,,,,
97078,23.03.1961,,,5.51956716239741,2,,,,,92.583336,2,,,,,6.1,2,,,,,,,,,
97078,24.03.1961,,,7.87422288158142,2,,,,,77.97586,2,,,,,5.7,2,,,,,,,,,
97078,25.03.1961,,,8.26817397388882,2,,,,,80.5,2,,,,,4.7,2,,,,,,,,,
97078,26.03.1961,,,10.2378385106011,2,,,,,66.291664,2,,,,,6,2,,,,,,,,,
97078,27.03.1961,,,4.19762723931862,2,,,,,73.333336,2,,,,,8.7,2,,,,,,,,,
97078,28.03.1961,,,1.5313578251295,2,,,,,86.75,2,,,,,9.7,2,,,,,,,,,
97078,29.03.1961,,,5.05431721617226,2,,,,,86.4625,2,,,,,7.9,2,,,,,,,,,
97078,30.03.1961,,,9.04798225651901,2,,,,,81.708336,2,,,,,7.1,2,,,,,,,,,
97078,31.03.1961,,,4.99763987208407,2,,,,,83.791664,2,,,,,5.3,2,,,,,,,,,
97078,01.04.1961,,,6.38398129949982,2,,,,,83.875,2,,,,,5.2,2,,,,,,,,,
97078,02.04.1961,,,5.30689180216844,2,,,,,93.166664,2,,,,,2.9,2,,,,,,,,,
97078,03.04.1961,,,6.42412286217365,2,,,,,81.76374,2,,,,,3.9,2,,,,,,,,,
97078,04.04.1961,,,6.91423581367836,2,,,,,87.416664,2,,,,,3.4,2,,,,,,,,,
97078,05.04.1961,,,15.0408788269374,2,,,,,61.991665,2,,,,,3.5,2,,,,,,,,,
97078,06.04.1961,,,18.0890381160095,2,,,,,55,2,,,,,2.9,2,,,,,,,,,
97078,07.04.1961,,,19.2815773940964,2,,,,,52.875,2,,,,,3.1,2,,,,,,,,,
97078,08.04.1961,,,9.66277468225742,2,,,,,91.166664,2,,,,,3.8,2,,,,,,,,,
97078,09.04.1961,,,5.25096380204973,2,,,,,71.5875,2,,,,,3.2,2,,,,,,,,,
97078,10.04.1961,,,6.26080518411532,2,,,,,69.34375,2,,,,,3.1,2,,,,,,,,,
97078,11.04.1961,,,10.1346490949528,2,,,,,70.875,2,,,,,2.3,2,,,,,,,,,
97078,12.04.1961,,,12.0816480275709,2,,,,,67.291664,2,,,,,1.8,2,,,,,,,,,
97078,13.04.1961,,,15.5667636589575,2,,,,,65.8125,2,,,,,2.1,2,,,,,,,,,
97078,14.04.1961,,,17.5794625098355,2,,,,,58.25,2,,,,,3.4,2,,,,,,,,,
97078,15.04.1961,,,14.4254060955084,2,,,,,84.541664,2,,,,,3.2,2,,,,,,,,,
97078,16.04.1961,,,9.91461931637257,2,,,,,96.82917,2,,,,,2.6,2,,,,,,,,,
97078,17.04.1961,,,12.316702488196,2,,,,,78.541664,2,,,,,1.6,2,,,,,,,,,
97078,18.04.1961,,,13.8866041564274,2,,,,,73.666664,2,,,,,2.1,2,,,,,,,,,
97078,19.04.1961,,,11.0534068500393,2,,,,,72.75,2,,,,,2.3,2,,,,,,,,,
97078,20.04.1961,,,9.92327246374377,2,,,,,68.833336,2,,,,,3,2,,,,,,,,,
97078,21.04.1961,,,11.609036990998,2,,,,,64.499306,2,,,,,3.6,2,,,,,,,,,
97078,22.04.1961,,,14.4840469678852,2,,,,,64.14167,2,,,,,5.6,2,,,,,,,,,
97078,23.04.1961,,,14.2094550741497,2,,,,,63.51932,2,,,,,5.8,2,,,,,,,,,
97078,24.04.1961,,,14.3807309726225,2,,,,,63.916668,2,,,,,3.5,2,,,,,,,,,
97078,25.04.1961,,,9.8700655944869,2,,,,,75.958336,2,,,,,2.9,2,,,,,,,,,
97078,26.04.1961,,,12.8859087806144,2,,,,,74.875,2,,,,,2.6,2,,,,,,,,,
97078,27.04.1961,,,12.8039968491194,2,,,,,79.14375,2,,,,,2.5,2,,,,,,,,,
97078,28.04.1961,,,12.0420778350359,2,,,,,77.416664,2,,,,,1.8,2,,,,,,,,,
97078,29.04.1961,,,12.1075513755047,2,,,,,84.416664,2,,,,,2.7,2,,,,,,,,,
97078,30.04.1961,,,12.6693872385344,2,,,,,83.375,2,,,,,2.6,2,,,,,,,,,
97078,01.05.1961,,,12.7650378095433,2,,,,,87.666664,2,,,,,2.6,2,,,,,,,,,
97078,02.05.1961,,,13.1928300326891,2,,,,,79.625,2,,,,,1.9,2,,,,,,,,,
97078,03.05.1961,,,12.8966209687175,2,,,,,79.183334,2,,,,,2.6,2,,,,,,,,,
97078,04.05.1961,,,13.2475305963064,2,,,,,75.041664,2,,,,,1.7,2,,,,,,,,,
97078,05.05.1961,,,17.0319842417696,2,,,,,75.208336,2,,,,,2.7,2,,,,,,,,,
97078,06.05.1961,,,14.3785044642601,2,,,,,89.875,2,,,,,2.6,2,,,,,,,,,
97078,07.05.1961,,,12.8113174738582,2,,,,,79.583336,2,,,,,3.9,2,,,,,,,,,
97078,08.05.1961,,,9.48025414245891,2,,,,,82.3125,2,,,,,5.6,2,,,,,,,,,
97078,09.05.1961,,,8.03115775129383,2,,,,,93.41802,2,,,,,6.2,2,,,,,,,,,
97078,10.05.1961,,,8.08114282919028,2,,,,,89.26648,2,,,,,7,2,,,,,,,,,
97078,11.05.1961,,,7.81781782293304,2,,,,,90.833336,2,,,,,4.9,2,,,,,,,,,
97078,12.05.1961,,,6.35931612641849,2,,,,,92.583336,2,,,,,3.6,2,,,,,,,,,
97078,13.05.1961,,,8.88093911793956,2,,,,,87.916664,2,,,,,3.4,2,,,,,,,,,
97078,14.05.1961,,,8.14506352674762,2,,,,,71.04931,2,,,,,3.9,2,,,,,,,,,
97078,15.05.1961,,,8.52977962112144,2,,,,,85.23333,2,,,,,2.5,2,,,,,,,,,
97078,16.05.1961,,,9.06559309091697,2,,,,,82.916664,2,,,,,3.2,2,,,,,,,,,
97078,17.05.1961,,,8.72220226530744,2,,,,,89.04309,2,,,,,3.5,2,,,,,,,,,
97078,18.05.1961,,,11.6914353589568,2,,,,,68.74375,2,,,,,2.3,2,,,,,,,,,
97078,19.05.1961,,,11.8469205368586,2,,,,,73.583336,2,,,,,2.5,2,,,,,,,,,
97078,20.05.1961,,,11.6655375972825,2,,,,,77.43228,2,,,,,1.9,2,,,,,,,,,
97078,21.05.1961,,,11.5481485109391,2,,,,,86.083336,2,,,,,2.1,2,,,,,,,,,
97078,22.05.1961,,,12.4127502087091,2,,,,,75.375,2,,,,,2.9,2,,,,,,,,,
97078,23.05.1961,,,13.429366096754,2,,,,,66.583336,2,,,,,2.1,2,,,,,,,,,
97078,24.05.1961,,,12.3588774994928,2,,,,,72.833336,2,,,,,1.8,2,,,,,,,,,
97078,25.05.1961,,,14.7244385129046,2,,,,,65.61389,2,,,,,1.6,2,,,,,,,,,
97078,26.05.1961,,,17.6465074520446,2,,,,,66.245834,2,,,,,2.5,2,,,,,,,,,
97078,27.05.1961,,,10.4317527355838,2,,,,,97.777084,2,,,,,3.1,2,,,,,,,,,
97078,28.05.1961,,,6.49148757315192,2,,,,,96.35833,2,,,,,2.3,2,,,,,,,,,
97078,29.05.1961,,,8.29546346121549,2,,,,,99.125,2,,,,,3.5,2,,,,,,,,,
97078,30.05.1961,,,8.33026525604745,2,,,,,92.416664,2,,,,,3.9,2,,,,,,,,,
97078,31.05.1961,,,11.0792428765777,2,,,,,84.625,2,,,,,2.7,2,,,,,,,,,
97078,01.06.1961,,,18.2316290298346,2,,,,,71.583336,2,,,,,2.3,2,,,,,,,,,
97078,02.06.1961,,,18.9413942713267,2,,,,,65.058334,2,,,,,2.9,2,,,,,,,,,
