STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1166,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,02.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1166,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1166,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1166,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,07.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1166,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1166,10.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1166,11.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1166,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,13.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1166,14.01.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
1166,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1166,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1166,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1166,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1166,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1166,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1166,21.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1166,22.01.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
1166,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1166,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1166,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1166,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1166,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1166,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1166,29.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1166,30.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1166,31.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1166,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,02.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1166,03.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1166,04.02.1961,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.5,0,
1166,05.02.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
1166,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1166,07.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1166,08.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1166,09.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1166,10.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1166,11.02.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
1166,12.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1166,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1166,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,18.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1166,19.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1166,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1166,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1166,28.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1166,01.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1166,02.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1166,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1166,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,12.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1166,13.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1166,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,20.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1166,21.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1166,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1166,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,27.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1166,28.03.1961,,,,,,,2.5,0,,,,,,,,,,,1,0,,,2.9,0,
1166,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1166,30.03.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
1166,31.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1166,01.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1166,02.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1166,03.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1166,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1166,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,07.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1166,08.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1166,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,14.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1166,15.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1166,16.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1166,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,24.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1166,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,26.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1166,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,03.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1166,04.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1166,05.05.1961,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
1166,06.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1166,07.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1166,08.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1166,09.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1166,10.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1166,11.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1166,12.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1166,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1166,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1166,20.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1166,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,26.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1166,27.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1166,28.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1166,29.05.1961,,,,,,,32.8,0,,,,,,,,,,,0,0,,,33.9,0,
1166,30.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1166,31.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1166,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,03.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1166,04.06.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
1166,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,07.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1166,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,09.06.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
1166,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1166,11.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1166,12.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1166,13.06.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1166,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1166,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,18.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1166,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,22.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,27.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1166,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,04.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1166,05.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1166,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,08.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1166,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1166,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,13.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1166,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,16.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1166,17.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1166,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1166,19.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1166,20.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1166,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1166,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,27.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1166,28.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1166,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1166,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,04.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1166,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,06.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1166,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,10.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1166,11.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1166,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1166,15.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1166,16.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1166,17.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1166,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1166,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1166,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,21.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,22.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1166,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1166,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,05.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1166,06.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1166,07.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1166,08.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1166,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1166,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,12.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1166,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1166,14.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1166,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,08.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1166,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,17.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1166,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,20.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1166,21.10.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
1166,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1166,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,25.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1166,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1166,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,28.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1166,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,01.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1166,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,03.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1166,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,06.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1166,07.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1166,08.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1166,09.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1166,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1166,13.11.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.3,0,
1166,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1166,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1166,17.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1166,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1166,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
