STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2681,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,02.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2681,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2681,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,05.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2681,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,08.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2681,09.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2681,10.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2681,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2681,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,13.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2681,14.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2681,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,21.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
2681,22.01.1961,,,,,,,6.3,0,,,,,,,,,,,2,0,,,7.1,0,
2681,23.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2681,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,29.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2681,30.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2681,31.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2681,01.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2681,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2681,04.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,07.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2681,08.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2681,09.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2681,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2681,11.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2681,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,27.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2681,28.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2681,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,02.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2681,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,13.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2681,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,18.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2681,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2681,20.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
2681,21.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2681,22.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2681,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2681,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,26.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2681,27.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2681,28.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2681,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2681,30.03.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2681,31.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2681,01.04.1961,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.5,0,
2681,02.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
2681,03.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2681,04.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2681,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,07.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2681,08.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2681,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,14.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2681,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,16.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2681,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,27.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2681,28.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2681,29.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2681,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2681,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,05.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2681,06.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2681,07.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2681,08.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2681,09.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2681,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,11.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2681,12.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2681,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,14.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2681,15.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2681,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2681,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,19.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2681,20.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2681,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2681,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,26.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2681,27.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2681,28.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2681,29.05.1961,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
2681,30.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2681,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2681,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,05.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2681,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,09.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2681,10.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2681,11.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2681,12.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2681,13.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2681,14.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2681,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,26.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2681,27.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2681,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,04.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2681,05.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2681,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2681,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,08.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2681,09.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2681,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2681,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,13.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2681,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,16.07.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
2681,17.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2681,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,19.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2681,20.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2681,21.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2681,22.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2681,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,26.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2681,27.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2681,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,02.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2681,03.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2681,04.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2681,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,06.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2681,07.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2681,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,10.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2681,11.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2681,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,14.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2681,15.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2681,16.08.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
2681,17.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2681,18.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2681,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2681,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2681,21.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2681,22.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2681,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,24.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2681,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,05.09.1961,,,,,,,41.9,0,,,,,,,,,,,0,0,,,43.1,0,
2681,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2681,07.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2681,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2681,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2681,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2681,11.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2681,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2681,13.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2681,14.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2681,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,08.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2681,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2681,17.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2681,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,20.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2681,21.10.1961,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.9,0,
2681,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2681,24.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2681,25.10.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2681,26.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2681,27.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2681,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,31.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2681,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2681,02.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2681,03.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2681,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,06.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2681,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,08.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2681,09.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2681,10.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2681,11.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2681,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,13.11.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
2681,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,15.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2681,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2681,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2681,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
