STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3889,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3889,02.01.1961,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.3,0,
3889,03.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3889,04.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3889,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3889,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,07.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3889,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3889,09.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3889,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
3889,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,13.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3889,14.01.1961,,,,,,,13.4,0,,,,,,,,,,,3,0,,,14.2,0,
3889,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3889,16.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3889,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3889,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3889,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3889,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3889,21.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3889,22.01.1961,,,,,,,5.1,0,,,,,,,,,,,8,0,,,5.6,0,
3889,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.6,0,
3889,24.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3889,25.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3889,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3889,27.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3889,28.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3889,29.01.1961,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.1,0,
3889,30.01.1961,,,,,,,7,0,,,,,,,,,,,4,0,,,7.5,0,
3889,31.01.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
3889,01.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3889,02.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3889,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3889,04.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3889,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3889,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3889,07.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3889,08.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
3889,09.02.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
3889,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,11.02.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
3889,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3889,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3889,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3889,28.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
3889,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3889,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3889,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,12.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3889,13.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
3889,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3889,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3889,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
3889,20.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3889,21.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
3889,22.03.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.3,0,
3889,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3889,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3889,27.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3889,28.03.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
3889,29.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3889,30.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
3889,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3889,01.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3889,02.04.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.5,0,
3889,03.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
3889,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3889,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,08.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
3889,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,10.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3889,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3889,15.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3889,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,18.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
3889,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,30.04.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.4,0,
3889,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,03.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3889,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3889,05.05.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
3889,06.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3889,07.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
3889,08.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3889,09.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3889,10.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.1,0,
3889,11.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3889,12.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3889,13.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3889,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3889,16.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
3889,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,21.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3889,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,26.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3889,27.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
3889,28.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3889,29.05.1961,,,,,,,33.9,0,,,,,,,,,,,0,0,,,34.8,0,
3889,30.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
3889,31.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3889,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,04.06.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
3889,05.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3889,06.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3889,07.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3889,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,10.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3889,11.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3889,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,13.06.1961,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.5,0,
3889,14.06.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
3889,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,18.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
3889,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,22.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3889,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,27.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3889,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,04.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3889,05.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3889,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,08.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
3889,09.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3889,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,13.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3889,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,16.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3889,17.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
3889,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,20.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
3889,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3889,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,27.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3889,28.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3889,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,02.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3889,03.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3889,04.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3889,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,06.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3889,07.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3889,08.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3889,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,10.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3889,11.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3889,12.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3889,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3889,15.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3889,16.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3889,17.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3889,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3889,20.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3889,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,22.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3889,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3889,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3889,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,05.09.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.6,0,
3889,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3889,07.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3889,08.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3889,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,12.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3889,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3889,14.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3889,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,25.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3889,26.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3889,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,08.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3889,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,17.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3889,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3889,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,20.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3889,21.10.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.6,0,
3889,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,23.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3889,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,25.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3889,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3889,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,28.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3889,29.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
3889,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,01.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3889,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,03.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3889,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,06.11.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
3889,07.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3889,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,09.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
3889,10.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3889,11.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3889,12.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3889,13.11.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.6,0,
3889,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3889,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3889,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,17.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3889,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3889,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3889,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
