STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50167,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
50167,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
50167,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
50167,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,07.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
50167,08.01.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
50167,09.01.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
50167,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,11.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,13.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,14.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
50167,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50167,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50167,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50167,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,22.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
50167,23.01.1961,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
50167,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50167,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50167,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50167,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,30.01.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
50167,31.01.1961,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10.3,2,
50167,01.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
50167,02.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50167,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
50167,04.02.1961,,,,,,,6.5,2,,,,,,,,,,,2,2,,,8,2,
50167,05.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50167,06.02.1961,,,,,,,2.3,2,,,,,,,,,,,7,2,,,3,2,
50167,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2,2,
50167,08.02.1961,,,,,,,9.6,2,,,,,,,,,,,5,2,,,10.7,2,
50167,09.02.1961,,,,,,,12.6,2,,,,,,,,,,,6,2,,,13.8,2,
50167,10.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50167,11.02.1961,,,,,,,6.8,2,,,,,,,,,,,2,2,,,7.7,2,
50167,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
50167,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
50167,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,19.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50167,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50167,28.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50167,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50167,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
50167,03.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
50167,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
