STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
850,01.01.1961,4.1,2,2.2,2,0.5,2,0,2,90,2,6.4,2,0.6,2,2.1,2,0.3,139.9,0,2,6.2,2,0,2,0.2
850,02.01.1961,3.1,2,1.8,2,-1.5,2,2.9,2,86,2,5.8,2,1,2,3.4,2,0.3,149.7,0,2,11.9,2,3.4,2,0.3
850,03.01.1961,7.4,2,3.4,2,1.2,2,1.4,2,86,2,6.8,2,1.3,2,5.2,2,0.3,172.3,0,2,19.1,2,1.7,2,0.4
850,04.01.1961,5.1,2,2.5,2,0.4,2,2,2,82,2,6.1,2,2,2,3.5,2,0.3,203.8,0,2,8.8,2,2.4,2,0.4
850,05.01.1961,3.9,2,2.3,2,0.2,2,0.6,2,92,2,6.5,2,1.1,2,4.1,2,0.3,159.3,0,2,11.9,2,0.8,2,0.2
850,06.01.1961,3.1,2,1.9,2,0.1,2,1.2,2,83,2,5.8,2,0.4,2,4.5,2,0.2,139.8,0,2,12,2,1.5,2,0.5
850,07.01.1961,3,2,2,2,0.9,2,0.9,2,96,2,6.6,2,0,2,2.5,2,0.2,119.9,0,2,8.8,2,1.2,2,0.1
850,08.01.1961,4.9,2,2.7,2,-1.1,2,6.6,2,96,2,6.9,2,0,2,3.4,2,0.2,126.1,0,2,11.4,2,7.5,2,0.1
850,09.01.1961,4.4,2,2.7,2,1.1,2,1.5,2,94,2,6.9,2,0.1,2,3.9,2,0.2,132.5,0,2,10.5,2,1.9,2,0.2
850,10.01.1961,4.2,2,3.2,2,0.4,2,4.3,2,93,2,7,2,0,2,2.9,2,0.2,125.5,0,2,8.6,2,4.8,2,0.2
850,11.01.1961,3.8,2,-0.2,2,-2.2,2,0,2,86,2,5.3,2,5.4,2,2.1,2,0.5,380.3,0,2,8.1,2,0,2,0
850,12.01.1961,-1.2,2,-3.2,2,-6.3,2,0.5,2,95,2,4.5,2,1.6,2,0.9,2,0.3,199.6,0,2,4.1,2,0.7,2,0
850,13.01.1961,3.1,2,2.2,2,-3.4,2,6.9,2,87,2,6,2,0.1,2,4.1,2,0.2,132.1,1,2,9.3,2,7.8,2,0.4
850,14.01.1961,3.6,2,1.7,2,0.1,2,1.2,2,98,2,6.8,2,0.2,2,1.9,2,0.3,144,1,2,7,2,1.5,2,0.1
850,15.01.1961,1.9,2,-0.4,2,-2,2,0,2,97,2,5.7,2,0,2,2.4,2,0.2,136.9,0,2,8.8,2,0,2,0.1
850,16.01.1961,-0.1,2,-0.9,2,-3,2,0,2,92.2,2,5.2,2,0,2,4.6,2,0.2,139.5,1,2,12.4,2,0,2,0.2
850,17.01.1961,1.4,2,-0.9,2,-3,2,0,2,83,2,4.8,2,5,2,5.8,2,0.5,396.8,2,2,12.3,2,0,2,0.3
850,18.01.1961,-2.4,2,-5.9,2,-7.6,2,0,2,67,2,2.8,2,6.9,2,5.2,2,0.5,494.6,2,2,10.8,2,0,2,0.5
850,19.01.1961,-1.2,2,-5.5,2,-10.4,2,0,2,67,2,2.7,2,6.7,2,3.5,2,0.5,492.3,4,2,7.5,2,0,2,0.3
850,20.01.1961,0.6,2,-2.1,2,-7.8,2,0,2,79.3,2,4.2,2,2.1,2,2.7,2,0.3,255,3,2,8,2,0,2,0.3
850,21.01.1961,2.1,2,1.1,2,-2.6,2,13.4,2,93,2,6.1,2,0,2,2.5,2,0.2,153.6,2,2,7.8,2,14.7,2,0.2
850,22.01.1961,3.1,2,1.6,2,0.1,2,6.1,2,97,2,6.6,2,0,2,3.3,2,0.3,156.7,1,2,7.3,2,6.9,2,0.1
850,23.01.1961,1.1,2,-2.3,2,-5,2,7.8,2,97,2,5.2,2,0,2,3.2,2,0.2,159.8,1,2,9.3,2,9.6,2,0.1
850,24.01.1961,-4.2,2,-6.1,2,-8.3,2,0,2,82,2,3.1,2,1.4,2,5,2,0.3,246.3,7,2,9.8,2,0,2,0.3
850,25.01.1961,-4.3,2,-7,2,-9.1,2,0,2,73,2,2.8,2,5,2,6.2,2,0.4,453.5,9,2,14.5,2,0,2,0.5
850,26.01.1961,-7.7,2,-11.3,2,-13.9,2,0,2,73,2,1.9,2,6.9,2,4.9,2,0.4,569.8,9,2,10.5,2,0,2,0.3
850,27.01.1961,-3.2,2,-7.1,2,-15.4,2,0.2,2,81,2,2.8,2,5.8,2,2.9,2,0.4,504,7,2,9.6,2,0.3,2,0.2
850,28.01.1961,2.6,2,1,2,-6.2,2,0.9,2,83,2,5.4,2,0.5,2,4.4,2,0.3,206.4,6,2,13.3,2,1.2,2,0.5
850,29.01.1961,7.3,2,6.2,2,1.6,2,9.4,2,81,2,7.6,2,0.1,2,8.7,2,0.3,186.6,2,2,21.3,2,10.1,2,1
850,30.01.1961,7.9,2,5.9,2,4.7,2,8.4,2,92,2,8.5,2,0.1,2,7.6,2,0.4,190.4,0,2,20.4,2,9,2,0.4
850,31.01.1961,6.5,2,4.3,2,2.9,2,2.3,2,93,2,7.6,2,0.1,2,4.9,2,0.3,194.3,0,2,16.8,2,2.7,2,0.3
850,01.02.1961,5.1,2,4,2,1.5,2,2.7,2,87,2,7,2,0.3,2,6.9,2,0.4,210.8,0,2,19.9,2,3.1,2,0.6
850,02.02.1961,4.1,2,1.8,2,0.3,2,0.5,2,91,2,6.4,2,0.3,2,4.5,2,0.3,208.7,0,2,15,2,0.7,2,0.3
850,03.02.1961,3.8,2,2,2,0.2,2,0.4,2,88,2,6,2,1.4,2,3.3,2,0.5,296.6,0,2,8.5,2,0.6,2,0.3
850,04.02.1961,2.2,2,0.6,2,-0.2,2,8.7,2,97,2,6.1,2,0.1,2,4.7,2,0.3,210.8,1,2,13.6,2,9.7,2,0.2
850,05.02.1961,2.4,2,0.2,2,-3.3,2,1.2,2,81,2,5,2,4.9,2,2.8,2,0.7,552.5,5,2,8.5,2,1.5,2,0.4
850,06.02.1961,8.4,2,6,2,-0.4,2,0.8,2,84,2,7.8,2,0.2,2,5.4,2,0.4,226.1,3,2,19.5,2,1,2,0.7
850,07.02.1961,6.9,2,5.3,2,3.6,2,3.6,2,82,2,7.4,2,0.5,2,8.3,2,0.4,251.1,0,2,19.8,2,4,2,0.9
850,08.02.1961,6.8,2,5.6,2,3.8,2,7.1,2,91,2,8,2,1.1,2,5.3,2,0.5,297.3,0,2,12.5,2,7.7,2,0.4
850,09.02.1961,10,2,7.7,2,4.9,2,5.1,2,94,2,9.8,2,0.1,2,7.5,2,0.4,232.9,0,2,18.8,2,5.6,2,0.4
850,10.02.1961,7.1,2,5.9,2,3.9,2,0,2,86,2,7.7,2,0.2,2,5,2,0.4,251.7,0,2,14.4,2,0,2,0.6
850,11.02.1961,8.5,2,7.3,2,5.5,2,14,2,90,2,8.8,2,0,2,6.5,2,0.4,242.2,0,2,15.2,2,14.8,2,0.6
850,12.02.1961,8.2,2,5,2,3.1,2,3.8,2,90,2,7.9,2,1,2,4.1,2,0.5,327.1,0,2,18.7,2,4.2,2,0.5
850,13.02.1961,8.7,2,7,2,3.4,2,1.5,2,93,2,9.1,2,0.1,2,2.3,2,0.4,251.8,0,2,8.2,2,1.8,2,0.3
850,14.02.1961,11.4,2,6.3,2,4.1,2,0,2,87,2,8.6,2,4.5,2,1.6,2,1,600.2,0,2,3.7,2,0,2,0.4
850,15.02.1961,14.3,2,8.1,2,2.1,2,0,2,83,2,9.3,2,6.5,2,2.3,2,1.2,753.2,0,2,8.3,2,0,2,0.6
850,16.02.1961,9.3,2,5.3,2,2.8,2,0,2,90,2,8.1,2,2.5,2,0.9,2,0.7,458,0,2,2.1,2,0,2,0.3
850,17.02.1961,12.9,2,5,2,-0.9,2,0,2,85.1,2,7.4,2,6.2,2,1,2,1.2,744.5,0,2,2.6,2,0,2,0.4
850,18.02.1961,11.5,2,5.8,2,-1.4,2,1.6,2,85,2,7.8,2,7.5,2,2.4,2,1.3,873,0,2,6.5,2,1.9,2,0.6
850,19.02.1961,8.9,2,6.2,2,4.2,2,0,2,93,2,9,2,1,2,2.7,2,0.6,345.5,0,2,10.2,2,0,2,0.4
850,20.02.1961,6.6,2,5.2,2,2.4,2,0,2,95,2,8.3,2,0,2,1.7,2,0.5,287.2,0,2,5.2,2,0,2,0.3
850,21.02.1961,5.6,2,3.5,2,2.1,2,0,2,93,2,7.2,2,0.2,2,2,2,0.5,308.7,0,2,7.4,2,0,2,0.3
850,22.02.1961,9.6,2,4.1,2,-0.6,2,0,2,82,2,6.7,2,7.1,2,2.5,2,1.3,864.8,0,2,6,2,0,2,0.6
850,23.02.1961,6.1,2,2.4,2,-0.4,2,0,2,90,2,6.5,2,1.5,2,4.2,2,0.6,427.7,0,2,10.3,2,0,2,0.5
850,24.02.1961,11,2,8.1,2,0.6,2,0,2,80,2,8.3,2,0.4,2,3,2,0.6,333.7,0,2,9.2,2,0,2,0.8
850,25.02.1961,15.9,2,9.6,2,3.8,2,0,2,67,2,7.8,2,5.2,2,3.1,2,1.3,772.5,0,2,10.1,2,0,2,1.3
850,26.02.1961,15.2,2,10.3,2,5.1,2,0,2,69,2,8.5,2,7.5,2,2.8,2,1.6,954.6,0,2,9.5,2,0,2,1.3
850,27.02.1961,13.2,2,9,2,6.2,2,20.1,2,89,2,10.2,2,0.6,2,3.4,2,0.7,377,0,2,11.9,2,21.1,2,0.6
850,28.02.1961,11.3,2,5.4,2,1.8,2,7.8,2,91,2,8.3,2,0,2,5,2,0.6,321.7,0,2,17,2,8.4,2,0.5
850,01.03.1961,8.1,2,4.7,2,2.4,2,0.9,2,88,2,7.7,2,1.2,2,2.8,2,0.7,442.3,0,2,10.2,2,1.1,2,0.6
850,02.03.1961,8.7,2,6,2,1.3,2,3.7,2,88,2,7.9,2,1.1,2,3.6,2,0.7,431.1,0,2,11.1,2,4.1,2,0.6
850,03.03.1961,10.2,2,5.6,2,2.8,2,0,2,82,2,7.7,2,6.3,2,3,2,1.4,898.1,0,2,11.2,2,0,2,0.8
850,04.03.1961,11.8,2,5.7,2,-1.1,2,0,2,81,2,7.2,2,7.2,2,2.5,2,1.5,1018.5,0,2,8,2,0,2,0.9
850,05.03.1961,8.9,2,6.2,2,2.1,2,0,2,88.3,2,8.2,2,0.1,2,1.2,2,0.6,349.6,0,2,4.9,2,0,2,0.5
850,06.03.1961,13.2,2,6.1,2,-0.5,2,0,2,84,2,7.9,2,7,2,1,2,1.6,1005.4,0,2,4.3,2,0,2,0.8
850,07.03.1961,15.5,2,7.5,2,0.9,2,0,2,75,2,7.9,2,8.5,2,1.6,2,1.9,1157.6,0,2,5.7,2,0,2,1.1
850,08.03.1961,14.6,2,5.5,2,-1.9,2,0,2,76,2,6.7,2,7.5,2,0.8,2,1.7,1075.9,0,2,2.7,2,0,2,0.8
850,09.03.1961,17.8,2,8.2,2,-1.7,2,0,2,72,2,7.5,2,8.9,2,1,2,2,1221.4,0,2,3.2,2,0,2,1.1
850,10.03.1961,18.1,2,9.6,2,2,2,0,2,70,2,8,2,8,2,2.6,2,1.9,1147.9,0,2,11,2,0,2,1.4
850,11.03.1961,11,2,9.1,2,6.9,2,0,2,83.9,2,9.6,2,0.1,2,5.2,2,0.7,403.4,0,2,11.9,2,0,2,1
850,12.03.1961,14.9,2,10.5,2,6.1,2,2.3,2,75,2,9.3,2,2,2,8.1,2,1.1,605,0,2,18.4,2,2.7,2,1.8
850,13.03.1961,10.5,2,8.8,2,6.2,2,1.5,2,92,2,9.8,2,0.4,2,4,2,0.7,425.2,0,2,13,2,1.8,2,0.6
850,14.03.1961,11.3,2,9.8,2,8.6,2,0.4,2,91,2,10.7,2,1.2,2,5.5,2,0.9,510.8,0,2,11.5,2,0.6,2,0.8
850,15.03.1961,11.9,2,9.7,2,8.3,2,0,2,91,2,10.8,2,0,2,4.6,2,0.8,417.3,0,2,10.9,2,0,2,0.7
850,16.03.1961,15.1,2,8.9,2,4.6,2,0,2,80,2,9.1,2,8.9,2,3.6,2,2.2,1311.9,0,2,9.7,2,0,2,1.4
850,17.03.1961,19.9,2,12.5,2,1.5,2,0,2,62,2,8.1,2,9.1,2,3.2,2,2.3,1344.9,0,2,10.7,2,0,2,2.1
850,18.03.1961,14.4,2,5.7,2,4,2,0.7,2,73,2,6.6,2,7,2,6.8,2,1.9,1173.2,0,2,17.4,2,0.9,2,1.6
850,19.03.1961,6.7,2,2.7,2,0.5,2,0.5,2,78,2,5.9,2,4.9,2,4.2,2,1.3,926.4,0,2,14.4,2,0.7,2,1
850,20.03.1961,4.4,2,1.3,2,-2.5,2,9.8,2,92,2,6.1,2,1.5,2,6.8,2,0.8,592.7,0,2,22.7,2,10.9,2,0.5
850,21.03.1961,5.2,2,1.6,2,-0.3,2,0.7,2,81,2,5.8,2,2.1,2,6.5,2,0.9,662.5,0,2,19.7,2,1,2,0.9
850,22.03.1961,5.7,2,3.3,2,-3.8,2,2.6,2,90,2,6.6,2,1.6,2,4.2,2,0.8,627.7,0,2,13.8,2,3,2,0.7
850,23.03.1961,10.3,2,8,2,4.9,2,0,2,84,2,8.7,2,0.6,2,5.2,2,0.9,528.7,0,2,13.6,2,0,2,1
850,24.03.1961,10.4,2,8,2,4.8,2,0,2,82,2,8.6,2,0.5,2,5.7,2,0.9,524.4,0,2,12.8,2,0,2,1.1
850,25.03.1961,10.6,2,7.6,2,3.9,2,0,2,83,2,8.6,2,0.1,2,3.6,2,0.8,487.7,0,2,8.9,2,0,2,1
850,26.03.1961,10.4,2,7.2,2,3.3,2,2.1,2,80,2,8.1,2,1.5,2,7.2,2,1,634.4,0,2,18.2,2,2.4,2,1.3
850,27.03.1961,7.4,2,2.4,2,0.2,2,3.8,2,77,2,5.7,2,7.2,2,7.6,2,1.8,1240.2,0,2,23.2,2,4.4,2,1.3
850,28.03.1961,6.3,2,3.9,2,0.1,2,4.3,2,83,2,6.5,2,0.9,2,7.6,2,0.9,582.4,1,2,19.6,2,4.8,2,1
850,29.03.1961,9.2,2,7.5,2,3.5,2,2.5,2,85.8,2,8.8,2,0.5,2,8.6,2,0.9,544.8,0,2,17.8,2,2.9,2,1.1
850,30.03.1961,10.2,2,6.4,2,3.8,2,19.2,2,96,2,9.6,2,0,2,5.4,2,0.8,495.5,0,2,14.2,2,20.1,2,0.5
850,31.03.1961,8,2,2.9,2,-0.8,2,7,2,80,2,6.1,2,6.8,2,3.8,2,1.8,1281.8,0,2,20.3,2,7.9,2,1.2
850,01.04.1961,10.2,2,6.4,2,-0.3,2,2.8,2,75.8,2,7.6,2,1.9,2,5.6,2,1.1,720.2,0,2,17,2,3.2,2,1.4
850,02.04.1961,5.3,2,2.9,2,1,2,11,2,96,2,6.8,2,0.1,2,2.7,2,0.8,524.3,0,2,8.2,2,12.1,2,0.5
850,03.04.1961,7.4,2,4.2,2,1.8,2,1.7,2,84,2,6.6,2,2.3,2,3.5,2,1.2,790.8,0,2,10.8,2,2,2,1
850,04.04.1961,8.9,2,5.8,2,1.7,2,3.1,2,71.5,2,6.7,2,5.7,2,2.6,2,1.8,1196.8,0,2,9.7,2,3.5,2,1.5
850,05.04.1961,18.6,2,13.4,2,5.6,2,4.2,2,83,2,12.3,2,1.6,2,4,2,1.3,702.1,0,2,12.1,2,4.7,2,1.4
850,06.04.1961,22.7,2,16.1,2,9.2,2,0,2,68,2,12.6,2,7.8,2,2.9,2,2.7,1410.8,0,2,10.5,2,0,2,2.5
850,07.04.1961,18.2,2,12.4,2,9.2,2,6.3,2,83,2,12.6,2,2.2,2,2.3,2,1.5,819.3,0,2,7.7,2,6.9,2,1.4
850,08.04.1961,11.3,2,5.7,2,3.8,2,1.2,2,79.7,2,7.3,2,4.8,2,3,2,1.7,1082,0,2,7.9,2,1.5,2,1.3
850,09.04.1961,10.7,2,6.4,2,-0.1,2,0.4,2,64.4,2,6.1,2,11,2,2.5,2,2.7,1814.3,0,2,7.3,2,0.6,2,2.1
850,10.04.1961,10.3,2,6.7,2,4.1,2,0,2,73,2,6.9,2,1.6,2,4.9,2,1.2,746.3,0,2,10.4,2,0,2,1.5
850,11.04.1961,15.7,2,10.4,2,2.1,2,0,2,59.1,2,7.5,2,9.4,2,2.8,2,2.7,1672.1,0,2,5.9,2,0,2,2.5
850,12.04.1961,17,2,11.2,2,4.7,2,0,2,73,2,9.6,2,8.6,2,2.6,2,2.7,1611.6,0,2,8,2,0,2,2.2
850,13.04.1961,20.6,2,14.1,2,6.7,2,0,2,72,2,11.5,2,8.1,2,2.7,2,2.8,1538.4,0,2,8.2,2,0,2,2.4
850,14.04.1961,19.7,2,14.3,2,9.9,2,0.7,2,81,2,12.8,2,6,2,2.7,2,2.4,1309.1,0,2,10.9,2,0.9,2,2
850,15.04.1961,13.6,2,10.6,2,9.4,2,9.3,2,85,2,10.6,2,0.2,2,2.3,2,1.1,610,0,2,6.2,2,10,2,1.1
850,16.04.1961,12.7,2,10.4,2,8.1,2,6.5,2,87,2,10.5,2,1.3,2,2.2,2,1.3,747.9,0,2,6.4,2,7.1,2,1.1
850,17.04.1961,16.5,2,11.7,2,7.9,2,0,2,78,2,10.7,2,8.6,2,1.5,2,2.9,1648.5,0,2,4.8,2,0,2,2.1
850,18.04.1961,16.1,2,10.7,2,7.4,2,0,2,79,2,10.2,2,3,2,2.5,2,1.6,929.7,0,2,6.5,2,0,2,1.5
850,19.04.1961,15.6,2,10.3,2,2,2,0,2,66,2,8.2,2,11.9,2,1.5,2,3.3,2044.9,0,2,4.4,2,0,2,2.5
850,20.04.1961,17.4,2,13,2,7.3,2,0,2,68,2,9.8,2,5.3,2,3.9,2,2.2,1260.6,0,2,9.9,2,0,2,2.5
850,21.04.1961,17.2,2,12.3,2,7.4,2,0,2,73,2,10.2,2,3.1,2,3.1,2,1.8,985.8,0,2,7.8,2,0,2,1.9
850,22.04.1961,21,2,15.3,2,9,2,1.5,2,70,2,11.8,2,7.4,2,2.4,2,2.8,1509.6,0,2,8.7,2,1.8,2,2.6
850,23.04.1961,18.8,2,13.9,2,10.3,2,20,2,87,2,13.1,2,1.8,2,2.1,2,1.5,813.2,0,2,7.8,2,20.9,2,1.4
850,24.04.1961,17.3,2,13.1,2,10,2,0.4,2,85,2,12.5,2,2.8,2,1.8,2,1.8,992.4,0,2,5.2,2,0.6,2,1.6
850,25.04.1961,16.9,2,12.1,2,9.4,2,0,2,78,2,11,2,4.3,2,2.6,2,2.1,1185.2,0,2,8.9,2,0,2,1.9
850,26.04.1961,18.6,2,12.5,2,5.5,2,5.4,2,77.7,2,11.1,2,8.4,2,3.6,2,2.9,1691.3,0,2,9.9,2,5.9,2,2.4
850,27.04.1961,16,2,11.9,2,9.6,2,0,2,83,2,11.4,2,1.9,2,2.9,2,1.6,897.9,0,2,8.2,2,0,2,1.5
850,28.04.1961,16.2,2,11.4,2,6.5,2,0.6,2,74,2,9.9,2,5.2,2,1.9,2,2.3,1305.4,0,2,6,2,0.8,2,2
850,29.04.1961,13.9,2,11.4,2,7.8,2,1,2,87,2,11.2,2,0.1,2,4,2,1.2,682,0,2,7.7,2,1.3,2,1.2
850,30.04.1961,15.3,2,11.2,2,7.4,2,7.5,2,85,2,11.2,2,1.3,2,2.6,2,1.4,813.1,0,2,5.7,2,8.1,2,1.3
850,01.05.1961,12.8,2,9.5,2,8.1,2,5,2,96,2,11.1,2,0.4,2,1.4,2,1.3,729.4,0,2,4.4,2,5.5,2,1
850,02.05.1961,15.6,2,12,2,7.1,2,0.6,2,86,2,11.9,2,2.1,2,3,2,1.6,937.5,0,2,9.6,2,0.8,2,1.5
850,03.05.1961,16.3,2,11.1,2,8.7,2,0,2,79,2,10.6,2,7,2,3.7,2,2.7,1554.5,0,2,13.1,2,0,2,2.2
850,04.05.1961,19.1,2,14.8,2,7.5,2,1.6,2,74,2,11.9,2,3.6,2,2.4,2,2.1,1165,0,2,7.2,2,1.9,2,2.2
850,05.05.1961,21.4,2,16,2,12.6,2,0.4,2,76,2,14.2,2,4.9,2,4.6,2,2.6,1324.4,0,2,13.8,2,0.6,2,2.6
850,06.05.1961,18.9,2,14.5,2,11.8,2,4.3,2,74,2,12.5,2,7.8,2,3.4,2,3.1,1664.2,0,2,10.3,2,4.8,2,2.8
850,07.05.1961,15.4,2,10.7,2,8.4,2,9.5,2,82,2,10.5,2,4.4,2,4.6,2,2.2,1271.6,0,2,15.2,2,10.2,2,1.9
850,08.05.1961,13.6,2,9.4,2,6,2,17,2,80,2,9.7,2,6.5,2,6.6,2,2.5,1509.5,0,2,22.3,2,17.8,2,2
850,09.05.1961,12.8,2,9.7,2,7.3,2,4.2,2,86,2,10.1,2,3.6,2,6.2,2,2,1166,0,2,17.6,2,4.7,2,1.6
850,10.05.1961,13.1,2,8.8,2,7.2,2,7.4,2,83,2,9.3,2,3.5,2,5.1,2,2,1171.1,0,2,14.5,2,8,2,1.6
850,11.05.1961,14.1,2,8.9,2,5.5,2,5,2,84,2,9.4,2,7,2,3.3,2,2.7,1630.9,0,2,11.1,2,5.5,2,2
850,12.05.1961,11,2,9.4,2,6.4,2,4.5,2,95,2,10.7,2,0,2,2.9,2,1.2,724.9,0,2,8.5,2,5,2,1
850,13.05.1961,13.8,2,9.3,2,7.2,2,0,2,75,2,9,2,3.6,2,4,2,2.1,1211.6,0,2,10.6,2,0,2,2
850,14.05.1961,13.5,2,9.3,2,6,2,0,2,72,2,8.1,2,3.1,2,3.7,2,1.9,1163.9,0,2,9.8,2,0,2,2
850,15.05.1961,14.5,2,10.2,2,6.3,2,1.3,2,81,2,10.1,2,3.6,2,2.4,2,2,1181.4,0,2,9.7,2,1.6,2,1.7
850,16.05.1961,15.4,2,11.1,2,6.1,2,0,2,75,2,10,2,6.1,2,2.6,2,2.6,1527.1,0,2,9.7,2,0,2,2.3
850,17.05.1961,16,2,10.7,2,6.5,2,1.3,2,78,2,10.1,2,5.1,2,1.9,2,2.4,1400.5,0,2,8.9,2,1.6,2,2
850,18.05.1961,17.7,2,11.1,2,2.6,2,0,2,67,2,8.8,2,10.6,2,2.1,2,3.6,2169.3,0,2,7,2,0,2,3
850,19.05.1961,11.8,2,9.8,2,4.8,2,1.9,2,84,2,10.1,2,0.4,2,4,2,1.3,789,0,2,9.7,2,2.3,2,1.4
850,20.05.1961,13.1,2,9.2,2,7.6,2,4.3,2,86,2,9.9,2,3.3,2,2.9,2,2,1188.9,0,2,8.7,2,4.8,2,1.6
850,21.05.1961,15.2,2,10.9,2,5.7,2,3.2,2,84,2,10.8,2,4.6,2,2.3,2,2.2,1311.8,0,2,8.4,2,3.6,2,1.8
850,22.05.1961,17.9,2,12.1,2,5.3,2,0,2,70,2,10.2,2,11.3,2,2,2,3.8,2257.4,0,2,5.8,2,0,2,3.2
850,23.05.1961,13.7,2,10.9,2,5.7,2,0,2,74,2,9.6,2,5.5,2,2.5,2,2.4,1478.8,0,2,7.5,2,0,2,2.3
850,24.05.1961,15.5,2,11,2,8.7,2,0,2,73,2,9.6,2,3.9,2,2,2,2.3,1283.1,0,2,6.2,2,0,2,2.1
850,25.05.1961,20.1,2,15.2,2,6.9,2,0,2,64,2,10.7,2,9,2,1.3,2,3.5,1979.3,0,2,4.5,2,0,2,3.2
850,26.05.1961,17.1,2,10.6,2,7.7,2,6,2,87,2,11.4,2,2.7,2,3.1,2,2,1103.1,0,2,10.8,2,6.6,2,1.6
850,27.05.1961,11.8,2,8.5,2,5.8,2,0.8,2,67,2,7.9,2,0.8,2,2.8,2,1.4,865.7,0,2,7.3,2,1.1,2,1.8
850,28.05.1961,13.8,2,9,2,4.1,2,1.3,2,68,2,8.2,2,7.3,2,1.5,2,2.8,1750.9,0,2,6.2,2,1.6,2,2.4
850,29.05.1961,10.4,2,7.8,2,5.6,2,5.9,2,83,2,8.9,2,0.1,2,2.1,2,1.3,790.4,0,2,7.4,2,6.4,2,1.3
850,30.05.1961,8.8,2,8,2,6.3,2,24,2,96,2,10.1,2,0,2,4.8,2,1.2,765.8,0,2,12.8,2,24.9,2,0.9
850,31.05.1961,11.7,2,10.3,2,8.1,2,1,2,98,2,11.8,2,0,2,2.7,2,1.4,794.8,0,2,6.9,2,1.3,2,1
850,01.06.1961,23.2,2,15.9,2,8.9,2,11.2,2,78,2,14.1,2,7,2,2.1,2,3.2,1710.3,0,2,10.3,2,11.9,2,2.8
850,02.06.1961,20.5,2,16.1,2,13.2,2,0,2,76,2,14.5,2,5.8,2,3.9,2,3,1578.7,0,2,9.6,2,0,2,2.9
850,03.06.1961,21,2,15.8,2,11.6,2,0,2,77,2,13.9,2,7.2,2,2.3,2,3.2,1675.5,0,2,7.1,2,0,2,2.8
850,04.06.1961,25.2,2,19.8,2,12.3,2,0,2,70,2,15.8,2,11,2,3.1,2,4.4,2243.7,0,2,8.4,2,0,2,4.2
850,05.06.1961,26.7,2,20.6,2,13.2,2,2.3,2,67,2,16.7,2,10.4,2,2.3,2,4.2,2084.8,0,2,11.4,2,2.7,2,4
850,06.06.1961,26.4,2,20.5,2,13.6,2,1,2,65,2,16.5,2,11.2,2,2.3,2,4.6,2303.3,0,2,9,2,1.3,2,4.4
850,07.06.1961,25.7,2,18.3,2,12.6,2,7.9,2,79,2,16.8,2,9.8,2,2.1,2,4.2,2103.3,0,2,11.4,2,8.5,2,3.5
850,08.06.1961,21.1,2,16.7,2,13.4,2,0,2,73,2,13.8,2,9,2,2.4,2,3.9,2011,0,2,8.3,2,0,2,3.4
850,09.06.1961,20.2,2,15.5,2,12.5,2,4.6,2,84,2,14.7,2,2.1,2,2,2,2.1,1066.8,0,2,7.3,2,5.1,2,1.9
850,10.06.1961,17.6,2,13.5,2,11.3,2,0.4,2,80,2,12.2,2,1.5,2,2.4,2,1.8,987,0,2,8,2,0.6,2,1.8
850,11.06.1961,21.1,2,15.3,2,7.9,2,3.6,2,72,2,12.3,2,8.2,2,2.2,2,3.4,1881.3,0,2,12,2,4.1,2,3.1
850,12.06.1961,19.1,2,14.2,2,11.5,2,1.3,2,80,2,13,2,5,2,3.2,2,2.8,1476.6,0,2,12.5,2,1.6,2,2.5
850,13.06.1961,15,2,12.7,2,11.1,2,9,2,94,2,13.7,2,0.2,2,2.7,2,1.5,814.1,0,2,9.4,2,9.6,2,1.2
850,14.06.1961,15.2,2,12.1,2,10.6,2,0.9,2,81,2,11.7,2,0.6,2,4,2,1.6,896.2,0,2,11.4,2,1.2,2,1.8
850,15.06.1961,16,2,11.4,2,6.9,2,0,2,70.3,2,9.6,2,5.9,2,2.6,2,2.8,1615.2,0,2,7.6,2,0,2,2.6
850,16.06.1961,21.2,2,15.6,2,4.3,2,0,2,66,2,11.9,2,11.8,2,1.5,2,4.2,2402.4,0,2,7.1,2,0,2,3.8
850,17.06.1961,23.8,2,18.9,2,10.9,2,0,2,65.1,2,14,2,5.7,2,3.2,2,3,1562.5,0,2,10.1,2,0,2,3.5
850,18.06.1961,21.7,2,16.9,2,13.1,2,3.7,2,80,2,16,2,3.8,2,4.6,2,2.5,1291.7,0,2,12.9,2,4.2,2,2.6
850,19.06.1961,19.7,2,14.4,2,8.1,2,0,2,65,2,10.7,2,13.1,2,3.8,2,4.5,2526.4,0,2,12.7,2,0,2,4
850,20.06.1961,19.9,2,14.4,2,6.4,2,0,2,65,2,10.4,2,12.4,2,1.3,2,4.4,2499.6,0,2,6.1,2,0,2,3.8
850,21.06.1961,19.5,2,14.9,2,10.7,2,0,2,63,2,10.8,2,8.8,2,2.4,2,3.6,1957.1,0,2,9.9,2,0,2,3.4
850,22.06.1961,23.4,2,18.3,2,8.4,2,0,2,58,2,11.9,2,9.3,2,2.4,2,3.8,2024.8,0,2,10.2,2,0,2,4
