STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1686,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,02.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
1686,03.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1686,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1686,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1686,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1686,09.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1686,10.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
1686,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1686,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1686,14.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1686,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,21.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
1686,22.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
1686,23.01.1961,,,,,,,3.3,2,,,,,,,,,,,2,2,,,4.2,2,
1686,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1686,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1686,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1686,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1686,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1686,29.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
1686,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1686,31.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1686,01.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1686,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1686,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,04.02.1961,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
1686,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1686,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1686,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1686,08.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1686,09.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1686,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1686,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1686,19.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1686,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1686,27.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1686,28.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1686,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1686,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1686,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,13.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1686,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1686,20.03.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
1686,21.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1686,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1686,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,27.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1686,28.03.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
1686,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1686,30.03.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1686,31.03.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
1686,01.04.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3,2,
1686,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
1686,03.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1686,04.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1686,05.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1686,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,07.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1686,08.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1686,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,14.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1686,15.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1686,16.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1686,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,28.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1686,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,30.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1686,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1686,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1686,04.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,05.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1686,06.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1686,07.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1686,08.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1686,09.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1686,10.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1686,11.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1686,12.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1686,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,14.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1686,15.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1686,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1686,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,20.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1686,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1686,27.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1686,28.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1686,29.05.1961,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
1686,30.05.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
1686,31.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1686,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,05.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1686,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,07.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1686,08.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1686,09.06.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
1686,10.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1686,11.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1686,12.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1686,13.06.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1686,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1686,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1686,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,27.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1686,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,04.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1686,05.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1686,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1686,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,08.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1686,09.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1686,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1686,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,16.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1686,17.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1686,18.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1686,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1686,20.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1686,21.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1686,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,27.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1686,28.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1686,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1686,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,02.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1686,03.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1686,04.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1686,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,06.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1686,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,10.08.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
1686,11.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1686,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,14.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1686,15.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1686,16.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1686,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1686,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1686,19.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1686,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1686,21.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1686,22.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1686,23.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1686,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1686,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,05.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1686,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1686,07.09.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1686,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1686,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1686,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1686,14.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1686,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1686,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,17.10.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1686,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,20.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,21.10.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.6,2,
1686,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,23.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1686,24.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1686,25.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1686,26.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1686,27.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1686,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,31.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1686,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1686,02.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1686,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1686,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,06.11.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1686,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1686,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,09.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1686,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,13.11.1961,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.4,2,
1686,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1686,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,16.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1686,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1686,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1686,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
