STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2971,01.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,02.01.1961,,,,,,,2.8,0,,,,,,,,,,,,,,,3.3,0,
2971,03.01.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
2971,04.01.1961,,,,,,,2.8,0,,,,,,,,,,,,,,,3.3,0,
2971,05.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,06.01.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,2,0,
2971,07.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,08.01.1961,,,,,,,3.6,0,,,,,,,,,,,,,,,4.2,0,
2971,09.01.1961,,,,,,,4.8,0,,,,,,,,,,,,,,,5.5,0,
2971,10.01.1961,,,,,,,7,0,,,,,,,,,,,,,,,7.9,0,
2971,11.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,12.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,13.01.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,7.1,0,
2971,14.01.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,2.8,0,
2971,15.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,16.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,17.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,18.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,19.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,20.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,21.01.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,3,0,
2971,22.01.1961,,,,,,,4.3,0,,,,,,,,,,,,,,,5,0,
2971,23.01.1961,,,,,,,3.8,0,,,,,,,,,,,,,,,4.8,0,
2971,24.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,25.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,26.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,27.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,28.01.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
2971,29.01.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
2971,30.01.1961,,,,,,,11,0,,,,,,,,,,,,,,,11.7,0,
2971,31.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,01.02.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1,0,
2971,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,2,0,
2971,03.02.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
2971,04.02.1961,,,,,,,5.8,0,,,,,,,,,,,,,,,6.6,0,
2971,05.02.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,2,0,
2971,06.02.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
2971,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.1,0,
2971,08.02.1961,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
2971,09.02.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
2971,10.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,11.02.1961,,,,,,,19.7,0,,,,,,,,,,,,,,,20.6,0,
2971,12.02.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.5,0,
2971,13.02.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
2971,14.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,15.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,16.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,17.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,18.02.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
2971,19.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,20.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,21.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,22.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,23.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,24.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,25.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,26.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,27.02.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
2971,28.02.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.5,0,
2971,01.03.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1,0,
2971,02.03.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.1,0,
2971,03.03.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
2971,04.03.1961,,,,,,,3.7,0,,,,,,,,,,,,,,,4.1,0,
2971,05.03.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
2971,06.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,07.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,08.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,09.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,10.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,11.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,12.03.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
2971,13.03.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
2971,14.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,15.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,16.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,17.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,18.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,19.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,20.03.1961,,,,,,,5.4,0,,,,,,,,,,,,,,,6.2,0,
2971,21.03.1961,,,,,,,3.4,0,,,,,,,,,,,,,,,4,0,
2971,22.03.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
2971,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2971,24.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,25.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
2971,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.7,0,
2971,28.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
2971,30.03.1961,,,,,,,12.7,0,,,,,,,,,,,,,,,13.5,0,
2971,31.03.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.3,0,
2971,01.04.1961,,,,,,,5.8,0,,,,,,,,,,,,,,,6.3,0,
2971,02.04.1961,,,,,,,4.5,0,,,,,,,,,,,,,,,5,0,
2971,03.04.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
2971,04.04.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,2.7,0,
2971,05.04.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.4,0,
2971,06.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,07.04.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
2971,08.04.1961,,,,,,,6.4,0,,,,,,,,,,,,,,,7,0,
2971,09.04.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2971,10.04.1961,,,,,,,7.2,0,,,,,,,,,,,,,,,7.8,0,
2971,11.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,12.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,13.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,14.04.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2971,15.04.1961,,,,,,,39,0,,,,,,,,,,,,,,,40.1,0,
2971,16.04.1961,,,,,,,4.5,0,,,,,,,,,,,,,,,5,0,
2971,17.04.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
2971,18.04.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.4,0,
2971,19.04.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
2971,20.04.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
2971,21.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,22.04.1961,,,,,,,4.6,0,,,,,,,,,,,,,,,5.1,0,
2971,23.04.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.6,0,
2971,24.04.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
2971,25.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,26.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,27.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,28.04.1961,,,,,,,6.7,0,,,,,,,,,,,,,,,7.3,0,
2971,29.04.1961,,,,,,,16.1,0,,,,,,,,,,,,,,,16.9,0,
2971,30.04.1961,,,,,,,5.2,0,,,,,,,,,,,,,,,5.7,0,
2971,01.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,02.05.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
2971,03.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.6,0,
2971,05.05.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.6,0,
2971,06.05.1961,,,,,,,3.2,0,,,,,,,,,,,,,,,3.6,0,
2971,07.05.1961,,,,,,,8.1,0,,,,,,,,,,,,,,,8.7,0,
2971,08.05.1961,,,,,,,6.2,0,,,,,,,,,,,,,,,6.8,0,
2971,09.05.1961,,,,,,,3.6,0,,,,,,,,,,,,,,,4.1,0,
2971,10.05.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2971,11.05.1961,,,,,,,5.2,0,,,,,,,,,,,,,,,5.7,0,
2971,12.05.1961,,,,,,,8.8,0,,,,,,,,,,,,,,,9.4,0,
2971,13.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,14.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
2971,16.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,17.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,18.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,19.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,20.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,21.05.1961,,,,,,,18,0,,,,,,,,,,,,,,,18.8,0,
2971,22.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,23.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,24.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,25.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,26.05.1961,,,,,,,15.6,0,,,,,,,,,,,,,,,16.4,0,
2971,27.05.1961,,,,,,,2.6,0,,,,,,,,,,,,,,,3,0,
2971,28.05.1961,,,,,,,6.8,0,,,,,,,,,,,,,,,7.4,0,
2971,29.05.1961,,,,,,,6.4,0,,,,,,,,,,,,,,,7,0,
2971,30.05.1961,,,,,,,15.5,0,,,,,,,,,,,,,,,16.3,0,
2971,31.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,01.06.1961,,,,,,,25.4,0,,,,,,,,,,,,,,,26.4,0,
2971,02.06.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
2971,03.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,04.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,05.06.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
2971,06.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,07.06.1961,,,,,,,17.4,0,,,,,,,,,,,,,,,18.2,0,
2971,08.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,09.06.1961,,,,,,,17,0,,,,,,,,,,,,,,,17.8,0,
2971,10.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,11.06.1961,,,,,,,4.8,0,,,,,,,,,,,,,,,5.3,0,
2971,12.06.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
2971,13.06.1961,,,,,,,13.1,0,,,,,,,,,,,,,,,13.8,0,
2971,14.06.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
2971,15.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,16.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,17.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,18.06.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
2971,19.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,20.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,21.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,22.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,23.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,24.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,25.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,26.06.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.6,0,
2971,27.06.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
2971,28.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,29.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,30.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,01.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,02.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,03.07.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2971,04.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,05.07.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
2971,06.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,07.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,08.07.1961,,,,,,,7.2,0,,,,,,,,,,,,,,,7.8,0,
2971,09.07.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
2971,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
2971,11.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,12.07.1961,,,,,,,9.5,0,,,,,,,,,,,,,,,10.2,0,
2971,13.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,14.07.1961,,,,,,,4.4,0,,,,,,,,,,,,,,,4.9,0,
2971,15.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,16.07.1961,,,,,,,24.8,0,,,,,,,,,,,,,,,25.7,0,
2971,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2971,18.07.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
2971,19.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,20.07.1961,,,,,,,3.8,0,,,,,,,,,,,,,,,4.3,0,
2971,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
2971,22.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,23.07.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
2971,24.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,25.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,26.07.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
2971,27.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,28.07.1961,,,,,,,4.1,0,,,,,,,,,,,,,,,4.6,0,
2971,29.07.1961,,,,,,,3.6,0,,,,,,,,,,,,,,,4.1,0,
2971,30.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,31.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,01.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,02.08.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
2971,03.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,04.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,05.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,06.08.1961,,,,,,,26.6,0,,,,,,,,,,,,,,,27.6,0,
2971,07.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,08.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,09.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,10.08.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
2971,11.08.1961,,,,,,,12.6,0,,,,,,,,,,,,,,,13.3,0,
2971,12.08.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
2971,13.08.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2971,14.08.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
2971,15.08.1961,,,,,,,2.8,0,,,,,,,,,,,,,,,3.2,0,
2971,16.08.1961,,,,,,,4,0,,,,,,,,,,,,,,,4.5,0,
2971,17.08.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
2971,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
2971,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
2971,20.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,21.08.1961,,,,,,,13.3,0,,,,,,,,,,,,,,,14,0,
2971,22.08.1961,,,,,,,9.4,0,,,,,,,,,,,,,,,10.1,0,
2971,23.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
2971,25.08.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
2971,26.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,27.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,28.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,29.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,30.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,31.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,01.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,02.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,03.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,04.09.1961,,,,,,,9.5,0,,,,,,,,,,,,,,,10.2,0,
2971,05.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,06.09.1961,,,,,,,9.3,0,,,,,,,,,,,,,,,10,0,
2971,07.09.1961,,,,,,,18,0,,,,,,,,,,,,,,,18.8,0,
2971,08.09.1961,,,,,,,3.3,0,,,,,,,,,,,,,,,3.7,0,
2971,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
2971,10.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,11.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,12.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,13.09.1961,,,,,,,4,0,,,,,,,,,,,,,,,4.5,0,
2971,14.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,15.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,16.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,17.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,18.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,19.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,20.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,21.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,22.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,23.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,24.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,25.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,26.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,27.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,28.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
2971,30.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,01.10.1961,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
2971,02.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,03.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,04.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,05.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,06.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,07.10.1961,,,,,,,4.2,0,,,,,,,,,,,,,,,4.7,0,
2971,08.10.1961,,,,,,,4.7,0,,,,,,,,,,,,,,,5.2,0,
2971,09.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,10.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,11.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,12.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,13.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,14.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,15.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,16.10.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.4,0,
2971,17.10.1961,,,,,,,6.9,0,,,,,,,,,,,,,,,7.5,0,
2971,18.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,19.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,20.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,21.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,22.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,23.10.1961,,,,,,,4.6,0,,,,,,,,,,,,,,,5.1,0,
2971,24.10.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
2971,25.10.1961,,,,,,,13.7,0,,,,,,,,,,,,,,,14.5,0,
2971,26.10.1961,,,,,,,6.2,0,,,,,,,,,,,,,,,6.8,0,
2971,27.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,28.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,29.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,30.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,31.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2971,02.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,03.11.1961,,,,,,,4.5,0,,,,,,,,,,,,,,,5,0,
2971,04.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,05.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,06.11.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2971,07.11.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,3.9,0,
2971,08.11.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.2,0,
2971,09.11.1961,,,,,,,11.2,0,,,,,,,,,,,,,,,11.9,0,
2971,10.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,11.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,12.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,13.11.1961,,,,,,,21,0,,,,,,,,,,,,,,,22,0,
2971,14.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,15.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,16.11.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2971,17.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,18.11.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
2971,19.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,20.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,21.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,22.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,23.11.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
2971,24.11.1961,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
2971,25.11.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.2,0,
2971,26.11.1961,,,,,,,4.3,0,,,,,,,,,,,,,,,4.8,0,
2971,27.11.1961,,,,,,,11.5,0,,,,,,,,,,,,,,,12.2,0,
2971,28.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,29.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,30.11.1961,,,,,,,13,0,,,,,,,,,,,,,,,13.8,0,
2971,01.12.1961,,,,,,,23,0,,,,,,,,,,,,,,,24,0,
2971,02.12.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
2971,03.12.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.8,0,
2971,04.12.1961,,,,,,,5,0,,,,,,,,,,,,,,,5.5,0,
2971,05.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,06.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2971,07.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
