STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2688,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2688,02.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2688,03.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2688,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,05.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2688,06.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2688,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2688,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2688,10.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2688,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,13.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
2688,14.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2688,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.5,2,
2688,22.01.1961,,,,,,,8.9,2,,,,,,,,,,,1,2,,,9.9,2,
2688,23.01.1961,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4.4,2,
2688,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2688,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2688,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2688,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2688,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2688,29.01.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
2688,30.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2688,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2688,01.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2688,02.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2688,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
2688,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2688,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2688,07.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2688,08.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2688,09.02.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2688,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2688,12.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2688,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2688,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,27.02.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2688,28.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2688,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2688,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,13.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2688,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2688,19.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2688,20.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
2688,21.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2688,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2688,27.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
2688,28.03.1961,,,,,,,3.3,2,,,,,,,,,,,4,2,,,3.7,2,
2688,29.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2688,30.03.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2688,31.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2688,01.04.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.2,2,
2688,02.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
2688,03.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2688,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2688,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2688,06.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,07.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2688,08.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2688,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,14.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2688,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2688,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,28.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2688,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,30.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2688,01.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,04.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2688,05.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2688,06.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2688,07.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2688,08.05.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2688,09.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2688,10.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2688,12.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2688,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,14.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2688,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2688,16.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2688,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2688,20.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2688,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2688,27.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2688,28.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2688,29.05.1961,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.1,2,
2688,30.05.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
2688,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,05.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2688,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,07.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2688,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,09.06.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
2688,10.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2688,11.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2688,12.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2688,13.06.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
2688,14.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2688,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2688,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2688,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2688,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,04.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2688,05.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2688,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2688,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,08.07.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
2688,09.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2688,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2688,12.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2688,13.07.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2688,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2688,17.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2688,18.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2688,19.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2688,20.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2688,21.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2688,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2688,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2688,27.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2688,28.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2688,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.08.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2688,03.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2688,04.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2688,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,06.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2688,07.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2688,08.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2688,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,10.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2688,11.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2688,12.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2688,13.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2688,14.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2688,15.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2688,16.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2688,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2688,18.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2688,19.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2688,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2688,21.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2688,22.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2688,23.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2688,24.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2688,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,05.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2688,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2688,07.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2688,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2688,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2688,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2688,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2688,13.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2688,14.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2688,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2688,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,08.10.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2688,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,17.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2688,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2688,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,23.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2688,24.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2688,25.10.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2688,26.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2688,27.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2688,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,31.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2688,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2688,02.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2688,03.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2688,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,06.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2688,07.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2688,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2688,09.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2688,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,11.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2688,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,13.11.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.4,2,
2688,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2688,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2688,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
