STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3985,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,02.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3985,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,05.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3985,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3985,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,09.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3985,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3985,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,13.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
3985,14.01.1961,,,,,,,7.3,0,,,,,,,,,,,4,0,,,8.2,0,
3985,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3985,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3985,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3985,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3985,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3985,20.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3985,21.01.1961,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
3985,22.01.1961,,,,,,,2.4,0,,,,,,,,,,,11,0,,,2.9,0,
3985,23.01.1961,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.4,0,
3985,24.01.1961,,,,,,,0.6,0,,,,,,,,,,,14,0,,,0.8,0,
3985,25.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3985,26.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3985,27.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3985,28.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3985,29.01.1961,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
3985,30.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3985,31.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3985,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,02.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3985,03.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3985,04.02.1961,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
3985,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3985,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3985,07.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3985,08.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3985,09.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3985,10.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,11.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
3985,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3985,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3985,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,18.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3985,19.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3985,20.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,28.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3985,01.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3985,02.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3985,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3985,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,12.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3985,13.03.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3985,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,19.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3985,20.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,21.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3985,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
3985,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,26.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3985,27.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,28.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3985,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,30.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3985,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,01.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3985,02.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3985,03.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3985,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3985,05.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3985,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,07.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3985,08.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3985,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,15.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3985,16.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3985,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,18.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3985,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,20.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3985,21.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3985,22.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,26.04.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
3985,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,29.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3985,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,01.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3985,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,03.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3985,04.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3985,05.05.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
3985,06.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3985,07.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3985,08.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3985,09.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3985,10.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3985,11.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3985,12.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3985,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3985,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,20.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3985,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,26.05.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
3985,27.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3985,28.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3985,29.05.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
3985,30.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3985,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3985,04.06.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3985,05.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3985,06.06.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
3985,07.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3985,08.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3985,09.06.1961,,,,,,,34.7,0,,,,,,,,,,,0,0,,,35.8,0,
3985,10.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3985,11.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3985,12.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3985,13.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3985,14.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3985,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,18.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3985,19.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3985,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,27.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3985,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,04.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3985,05.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3985,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,08.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3985,09.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3985,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3985,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,13.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,14.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3985,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,16.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3985,17.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,18.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3985,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3985,20.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3985,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,27.07.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
3985,28.07.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3985,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3985,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,02.08.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3985,03.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,04.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3985,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,06.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3985,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,10.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3985,11.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3985,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,14.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3985,15.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3985,16.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3985,17.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,18.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3985,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,20.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3985,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,22.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3985,23.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3985,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3985,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,05.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,06.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3985,07.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3985,08.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3985,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,12.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3985,13.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3985,14.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3985,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,26.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3985,27.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3985,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,29.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3985,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3985,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,08.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3985,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,17.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,20.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,21.10.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
3985,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3985,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,25.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3985,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,28.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3985,29.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3985,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3985,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3985,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,06.11.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
3985,07.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3985,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,09.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3985,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3985,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3985,13.11.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3985,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3985,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3985,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3985,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3985,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
