STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2034,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,02.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,07.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2034,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,09.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2034,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,13.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2034,14.01.1961,,,,,,,9.1,0,,,,,,,,,,,1,0,,,9.7,0,
2034,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2034,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2034,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2034,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2034,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2034,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2034,21.01.1961,,,,,,,1.7,0,,,,,,,,,,,4,0,,,1.9,0,
2034,22.01.1961,,,,,,,2.5,0,,,,,,,,,,,6,0,,,2.8,0,
2034,23.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
2034,24.01.1961,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.1,0,
2034,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2034,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2034,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2034,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2034,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,30.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2034,31.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2034,01.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
2034,02.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
2034,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2034,04.02.1961,,,,,,,5.1,0,,,,,,,,,,,1,0,,,5.6,0,
2034,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2034,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.5,0,
2034,07.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,08.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,09.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.5,0,
2034,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,11.02.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.2,0,
2034,12.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2034,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,18.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2034,19.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
2034,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,28.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,01.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
2034,02.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,13.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2034,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2034,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,19.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2034,20.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2034,21.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2034,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2034,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2034,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2034,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,30.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2034,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,01.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2034,02.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
2034,03.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2034,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2034,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,07.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2034,08.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
2034,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,10.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2034,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,14.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2034,15.04.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.4,0,
2034,16.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2034,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,20.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2034,21.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2034,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,26.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2034,27.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2034,28.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2034,29.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
2034,30.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2034,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,04.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2034,05.05.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18,0,
2034,06.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2034,07.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
2034,08.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2034,09.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2034,10.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
2034,11.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2034,12.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
2034,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,14.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
2034,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,16.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2034,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,20.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2034,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2034,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,26.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2034,27.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
2034,28.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
2034,29.05.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.6,0,
2034,30.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2034,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,03.06.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.6,0,
2034,04.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
2034,05.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2034,06.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2034,07.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2034,08.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2034,09.06.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22,0,
2034,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,11.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,12.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2034,13.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
2034,14.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2034,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,18.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2034,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,27.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2034,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,04.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2034,05.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2034,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,08.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2034,09.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2034,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,11.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2034,12.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2034,13.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2034,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2034,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,16.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2034,17.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2034,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,27.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2034,28.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
2034,29.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2034,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,01.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2034,02.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2034,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,04.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2034,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,06.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2034,07.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2034,08.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2034,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,10.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2034,11.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2034,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,15.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,16.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2034,17.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2034,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2034,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,22.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2034,23.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2034,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,05.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2034,06.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,07.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2034,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2034,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,11.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,12.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2034,13.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,14.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2034,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,26.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2034,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,01.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
2034,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,08.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2034,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,11.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2034,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,20.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,21.10.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
2034,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2034,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,25.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2034,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,29.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2034,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,31.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,03.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2034,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,06.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2034,07.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2034,08.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2034,09.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,13.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
2034,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2034,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2034,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2034,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2034,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
