STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2457,01.01.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2457,02.01.1961,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
2457,03.01.1961,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4,2,
2457,04.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2457,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2457,06.01.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2457,07.01.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
2457,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2457,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2457,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2457,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2457,13.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2457,14.01.1961,,,,,,,6,2,,,,,,,,,,,2,2,,,7.4,2,
2457,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2457,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2457,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2457,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2457,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2457,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2457,21.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2457,22.01.1961,,,,,,,3.9,2,,,,,,,,,,,5,2,,,4.5,2,
2457,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
2457,24.01.1961,,,,,,,1.9,2,,,,,,,,,,,9,2,,,2.5,2,
2457,25.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2457,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2457,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2457,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2457,29.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2457,30.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2457,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2457,01.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2457,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2457,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2457,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,2,2,,,5,2,
2457,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
2457,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2457,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2457,08.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
2457,09.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2457,10.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,11.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2457,12.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2457,13.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2457,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,19.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2457,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,27.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2457,28.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2457,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2457,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2457,03.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2457,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,12.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2457,13.03.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2457,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2457,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,18.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2457,19.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2457,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2457,21.03.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
2457,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2457,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2457,28.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2457,29.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2457,30.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2457,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2457,01.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2457,02.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2457,03.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2457,04.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,07.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2457,08.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2457,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,15.04.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
2457,16.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2457,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,18.04.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
2457,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,20.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2457,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,26.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2457,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,29.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2457,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,01.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2457,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2457,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,04.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2457,05.05.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
2457,06.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2457,07.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2457,08.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2457,09.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2457,10.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2457,11.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2457,12.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2457,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2457,16.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2457,17.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2457,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,20.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2457,21.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2457,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,26.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2457,27.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2457,28.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2457,29.05.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
2457,30.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2457,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2457,01.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2457,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,03.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2457,04.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2457,05.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2457,06.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2457,07.06.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
2457,08.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2457,09.06.1961,,,,,,,29.4,2,,,,,,,,,,,0,2,,,30.4,2,
2457,10.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2457,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2457,12.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2457,13.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2457,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2457,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2457,19.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2457,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2457,26.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2457,27.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2457,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,03.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2457,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2457,05.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2457,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,08.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2457,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,12.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2457,13.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2457,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2457,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2457,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2457,18.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2457,19.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2457,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,21.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2457,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,27.07.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
2457,28.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2457,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,02.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2457,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2457,04.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,06.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2457,07.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2457,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,09.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2457,10.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2457,11.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2457,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,14.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2457,15.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2457,16.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2457,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2457,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2457,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2457,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2457,21.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2457,22.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2457,23.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2457,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,03.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2457,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,06.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2457,07.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2457,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2457,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2457,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,12.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2457,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,14.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2457,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,26.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2457,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,08.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2457,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,17.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2457,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,20.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,21.10.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
2457,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,23.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2457,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,25.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2457,26.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2457,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,28.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2457,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2457,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2457,04.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2457,05.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2457,06.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
2457,07.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2457,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,13.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2457,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2457,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,17.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2457,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2457,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2457,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
