STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50224,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50224,02.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50224,03.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50224,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
50224,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,07.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
50224,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50224,09.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50224,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
50224,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50224,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50224,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50224,22.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50224,23.01.1961,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
50224,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50224,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50224,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50224,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50224,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50224,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50224,30.01.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
50224,31.01.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50224,01.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
50224,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50224,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,04.02.1961,,,,,,,5.3,2,,,,,,,,,,,2,2,,,6.1,2,
50224,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50224,06.02.1961,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
50224,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
50224,08.02.1961,,,,,,,6.5,2,,,,,,,,,,,2,2,,,7.4,2,
50224,09.02.1961,,,,,,,11.7,2,,,,,,,,,,,1,2,,,12.4,2,
50224,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,11.02.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50224,12.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50224,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,19.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
50224,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50224,27.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
