STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
422,01.01.1961,3.8,0,2.1,0,0,0,0,2,89,0,6.4,0,,,,,,,0,2,,,0,2,
422,02.01.1961,2.2,0,0.3,0,-1,0,1.4,2,98,0,6.1,0,,,,,,,0,2,,,1.8,2,
422,03.01.1961,5.4,0,4,0,0.2,0,2.2,2,85,0,6.8,0,,,,,,,0,2,,,2.5,2,
422,04.01.1961,4.4,0,3.3,0,2.2,0,2.1,2,87,0,6.8,0,,,,,,,0,2,,,2.4,2,
422,05.01.1961,3.2,0,2.5,0,0.5,0,1.2,2,90,0,6.5,0,,,,,,,0,2,,,1.5,2,
422,06.01.1961,3.1,0,2.2,0,1,0,0,2,82,0,5.9,0,,,,,,,0,2,,,0,2,
422,07.01.1961,3.9,0,2.4,0,0.5,0,0,2,85,0,6.1,0,,,,,,,0,2,,,0,2,
422,08.01.1961,4,0,3.1,0,0.6,0,1.8,2,86,0,6.4,0,,,,,,,0,2,,,2.1,2,
422,09.01.1961,5.3,0,3.5,0,2.5,0,3.9,2,88,0,7.1,0,,,,,,,0,2,,,4.3,2,
422,10.01.1961,4.3,0,3.4,0,1,0,2.4,2,82,0,6.1,0,,,,,,,0,2,,,2.8,2,
422,11.01.1961,3.4,0,1.6,0,0.2,0,0.9,2,79,0,5.6,0,,,,,,,0,2,,,1.2,2,
422,12.01.1961,0.5,0,-1,0,-2,0,0,2,83,0,4.8,0,,,,,,,0,2,,,0,2,
422,13.01.1961,2.2,0,1.2,0,-3,0,4.1,2,78,0,5.2,0,,,,,,,0,2,,,4.8,2,
422,14.01.1961,4.4,0,2.2,0,-0.5,0,4.4,2,94,0,6.8,0,,,,,,,0,2,,,5.1,2,
422,15.01.1961,1.7,0,-1.6,0,-3,0,0,2,94,0,5.1,0,,,,,,,0,2,,,0,2,
422,16.01.1961,1.3,0,0.5,0,-3,0,0,2,80,0,5.3,0,,,,,,,0,2,,,0,2,
422,17.01.1961,1.2,0,-2.2,0,-4.5,0,0,2,77,0,4.1,0,,,,,,,0,2,,,0,2,
422,18.01.1961,-4,0,-7.4,0,-8.8,0,0,2,69,0,2.4,0,,,,,,,0,2,,,0,2,
422,19.01.1961,-1.8,0,-5.6,0,-10,0,0,2,60,0,2.4,0,,,,,,,0,2,,,0,2,
422,20.01.1961,0,0,-3.1,0,-7,0,0,2,63,0,2.9,0,,,,,,,0,2,,,0,2,
422,21.01.1961,-0.6,0,-2.3,0,-6.6,0,0.4,2,79,0,4,0,,,,,,,0,2,,,0.6,2,
422,22.01.1961,1.1,0,-0.2,0,-3,0,5.4,2,90,0,5.5,0,,,,,,,1,2,,,6.2,2,
422,23.01.1961,1.1,0,-4.4,0,-6.5,0,0.9,2,79,0,3.7,0,,,,,,,3,2,,,1.2,2,
422,24.01.1961,-5,0,-6.4,0,-10,0,0,2,78,0,2.9,0,,,,,,,3,2,,,0,2,
422,25.01.1961,-5,0,-7.6,0,-9.4,0,0,2,75,0,2.8,0,,,,,,,3,2,,,0,2,
422,26.01.1961,-7.7,0,-10.7,0,-14,0,0,2,69,0,1.9,0,,,,,,,3,2,,,0,2,
422,27.01.1961,-4.2,0,-8.4,0,-14.9,0,0,2,70,0,2.1,0,,,,,,,3,2,,,0,2,
422,28.01.1961,-1.1,0,-3.4,0,-7,0,0,2,68,0,3.2,0,,,,,,,2,2,,,0,2,
422,29.01.1961,7.8,0,5.8,0,-3.5,0,5.3,2,74,0,6.7,0,,,,,,,1,2,,,5.8,2,
422,30.01.1961,8.2,0,6.2,0,5,0,5.4,2,84,0,8.1,0,,,,,,,0,2,,,5.9,2,
422,31.01.1961,6.1,0,5.4,0,4.6,0,4.3,2,92,0,8.3,0,,,,,,,0,2,,,4.8,2,
422,01.02.1961,6.1,0,3.6,0,1.8,0,3.5,2,84,0,6.7,0,,,,,,,0,2,,,3.9,2,
422,02.02.1961,5.2,0,2.8,0,1,0,3,2,80,0,6.1,0,,,,,,,0,2,,,3.6,2,
422,03.02.1961,2.5,0,1.2,0,0.5,0,0.8,2,88,0,5.9,0,,,,,,,0,2,,,1.1,2,
422,04.02.1961,3,0,1.5,0,0.7,0,0.9,2,87,0,6,0,,,,,,,0,2,,,1.2,2,
422,05.02.1961,1.4,0,-1.8,0,-3,0,0,2,87,0,4.7,0,,,,,,,1,2,,,0,2,
422,06.02.1961,6.7,0,3.8,0,-2.5,0,0.4,2,88,0,6.8,0,,,,,,,1,2,,,0.6,2,
422,07.02.1961,7.7,0,5.5,0,4.4,0,2.3,2,77,0,6.9,0,,,,,,,0,2,,,2.7,2,
422,08.02.1961,6.4,0,4.6,0,3,0,6.7,2,83,0,7.1,0,,,,,,,0,2,,,7.3,2,
422,09.02.1961,9.5,0,7,0,4.2,0,6.6,2,90,0,9.1,0,,,,,,,0,2,,,7.2,2,
422,10.02.1961,7,0,4.6,0,3.3,0,0,2,81,0,6.8,0,,,,,,,0,2,,,0,2,
422,11.02.1961,7.7,0,6.7,0,4.8,0,7.7,2,85,0,8.3,0,,,,,,,0,2,,,8.3,2,
422,12.02.1961,7.6,0,5,0,3.5,0,1.4,2,89,0,8,0,,,,,,,0,2,,,1.7,2,
422,13.02.1961,7.2,0,6,0,3.3,0,0.4,2,88,0,8.1,0,,,,,,,0,2,,,0.6,2,
422,14.02.1961,9.3,0,6.5,0,4.8,0,0,2,83,0,8.1,0,,,,,,,0,2,,,0,2,
422,15.02.1961,15,0,9.2,0,1,0,0,2,81,0,9.2,0,,,,,,,0,2,,,0,2,
422,16.02.1961,10.5,0,8,0,7.1,0,0,2,80,0,8.5,0,,,,,,,0,2,,,0,2,
422,17.02.1961,11.2,0,6.9,0,5.1,0,0,2,80,0,8,0,,,,,,,0,2,,,0,2,
422,18.02.1961,10.6,0,6.1,0,2.1,0,0,2,79,0,7.5,0,,,,,,,0,2,,,0,2,
422,19.02.1961,7.4,0,6.5,0,5.1,0,0,2,88,0,8.4,0,,,,,,,0,2,,,0,2,
422,20.02.1961,7.4,0,4.8,0,3.5,0,0,2,89,0,7.7,0,,,,,,,0,2,,,0,2,
422,21.02.1961,9,0,5.8,0,3.5,0,0,2,78,0,7.3,0,,,,,,,0,2,,,0,2,
422,22.02.1961,9.1,0,4.9,0,1.5,0,0,2,74,0,6.4,0,,,,,,,0,2,,,0,2,
422,23.02.1961,5.8,0,2.5,0,1,0,0,2,86,0,6.4,0,,,,,,,0,2,,,0,2,
422,24.02.1961,10.8,0,6.5,0,1.2,0,0,2,78,0,7.1,0,,,,,,,0,2,,,0,2,
422,25.02.1961,12.6,0,7,0,3.5,0,0,2,70,0,6.9,0,,,,,,,0,2,,,0,2,
422,26.02.1961,12.6,0,7.2,0,1,0,0,2,74,0,7.5,0,,,,,,,0,2,,,0,2,
422,27.02.1961,14.5,0,10.2,0,5.2,0,4.7,2,71,0,8.8,0,,,,,,,0,2,,,5.2,2,
422,28.02.1961,13.5,0,6.9,0,3.5,0,3.4,2,86,0,9.1,0,,,,,,,0,2,,,3.8,2,
422,01.03.1961,8.9,0,5.8,0,3.8,0,0,2,77,0,7.1,0,,,,,,,0,2,,,0,2,
422,02.03.1961,8.2,0,6.1,0,2.7,0,1.5,2,77,0,7.1,0,,,,,,,0,2,,,1.8,2,
422,03.03.1961,9,0,6.6,0,5.1,0,0,2,86,0,8.5,0,,,,,,,0,2,,,0,2,
422,04.03.1961,11.5,0,6.8,0,1.5,0,0,2,74,0,6.9,0,,,,,,,0,2,,,0,2,
422,05.03.1961,8.1,0,6.3,0,4.5,0,0,2,84,0,8.1,0,,,,,,,0,2,,,0,2,
422,06.03.1961,11.3,0,7.4,0,3.5,0,0,2,83,0,8.5,0,,,,,,,0,2,,,0,2,
422,07.03.1961,14.8,0,9.6,0,4.5,0,0,2,68,0,7.9,0,,,,,,,0,2,,,0,2,
422,08.03.1961,12.8,0,7.2,0,2,0,0,2,79,0,7.7,0,,,,,,,0,2,,,0,2,
422,09.03.1961,15.2,0,8.9,0,3,0,0,2,70,0,7.9,0,,,,,,,0,2,,,0,2,
422,10.03.1961,18.1,0,10.6,0,4,0,0,2,64,0,8,0,,,,,,,0,2,,,0,2,
422,11.03.1961,13,0,10.1,0,7.5,0,0,2,77,0,9.5,0,,,,,,,0,2,,,0,2,
422,12.03.1961,16.1,0,11.9,0,7.5,0,0,2,67,0,9.1,0,,,,,,,0,2,,,0,2,
422,13.03.1961,12.1,0,9.2,0,6.8,0,1.7,2,66,0,7.6,0,,,,,,,0,2,,,2,2,
422,14.03.1961,12.6,0,10.9,0,9,0,0,2,81,0,10.4,0,,,,,,,0,2,,,0,2,
422,15.03.1961,13.7,0,11.4,0,9.8,0,0,2,77,0,10.3,0,,,,,,,0,2,,,0,2,
422,16.03.1961,15,0,10.8,0,8,0,0,2,69,0,8.8,0,,,,,,,0,2,,,0,2,
422,17.03.1961,19.4,0,13.1,0,5.8,0,0,2,60,0,8.4,0,,,,,,,0,2,,,0,2,
422,18.03.1961,13.7,0,9.2,0,7,0,0.7,2,59,0,7.2,0,,,,,,,0,2,,,0.9,2,
422,19.03.1961,7.5,0,4,0,2.5,0,1.7,2,62,0,5.2,0,,,,,,,0,2,,,2,2,
422,20.03.1961,5,0,1.5,0,-1,0,9.4,2,81,0,5.6,0,,,,,,,0,2,,,10.4,2,
422,21.03.1961,5.3,0,2.2,0,0.6,0,3.2,2,86,0,6.3,0,,,,,,,0,2,,,3.8,2,
422,22.03.1961,5.5,0,3.2,0,-2.2,0,1,2,76,0,5.6,0,,,,,,,0,2,,,1.2,2,
422,23.03.1961,9.5,0,7.8,0,4.2,0,0,2,81,0,8.4,0,,,,,,,0,2,,,0,2,
422,24.03.1961,11.5,0,8.9,0,6.5,0,0,2,74,0,8.4,0,,,,,,,0,2,,,0,2,
422,25.03.1961,13.8,0,9.7,0,6.5,0,0,2,72,0,8.5,0,,,,,,,0,2,,,0,2,
422,26.03.1961,13.5,0,11.5,0,6.2,0,1.2,2,57,0,6.9,0,,,,,,,0,2,,,1.5,2,
422,27.03.1961,13.3,0,3.5,0,1.2,0,1.2,2,68,0,5.6,0,,,,,,,0,2,,,1.5,2,
422,28.03.1961,4.7,0,4,0,0,0,4.7,2,77,0,6.3,0,,,,,,,0,2,,,5.2,2,
422,29.03.1961,9,0,7.2,0,4.7,0,2.9,2,84,0,8.4,0,,,,,,,0,2,,,3.3,2,
422,30.03.1961,9,0,6.7,0,5.1,0,14.8,2,90,0,9.1,0,,,,,,,0,2,,,15.6,2,
422,31.03.1961,8.8,0,3.8,0,0.6,0,4.3,2,66,0,5.2,0,,,,,,,0,2,,,4.8,2,
422,01.04.1961,8.1,0,5,0,0,0,4.1,2,83,0,7.2,0,,,,,,,1,2,,,4.6,2,
422,02.04.1961,6.4,0,3.2,0,0.6,0,6.4,2,83,0,6.4,0,,,,,,,0,2,,,7,2,
422,03.04.1961,7.6,0,5,0,2.8,0,1.8,2,87,0,7.6,0,,,,,,,0,2,,,2.2,2,
422,04.04.1961,10,0,7.3,0,3.8,0,3.5,2,62,0,6.1,0,,,,,,,0,2,,,4,2,
422,05.04.1961,18.2,0,14.4,0,5.2,0,0.8,2,71,0,11.1,0,,,,,,,0,2,,,1.1,2,
422,06.04.1961,23,0,18,0,10.8,0,0,2,61,0,12,0,,,,,,,0,2,,,0,2,
422,07.04.1961,24,0,16.8,0,14,0,3.9,2,65,0,12.5,0,,,,,,,0,2,,,4.4,2,
422,08.04.1961,14.1,0,8.5,0,6.8,0,4.4,2,74,0,8.4,0,,,,,,,0,2,,,4.9,2,
422,09.04.1961,11,0,6.8,0,2,0,0,2,55,0,5.2,0,,,,,,,0,2,,,0,2,
422,10.04.1961,11,0,7.8,0,3.6,0,0,2,51,0,5.3,0,,,,,,,0,2,,,0,2,
422,11.04.1961,16,0,9.9,0,3.3,0,0,2,48,0,5.6,0,,,,,,,0,2,,,0,2,
422,12.04.1961,19,0,12.8,0,3.9,0,0,2,51,0,7.2,0,,,,,,,0,2,,,0,2,
422,13.04.1961,22,0,15.4,0,9.4,0,0,2,62,0,10.7,0,,,,,,,0,2,,,0,2,
422,14.04.1961,26.5,0,16.7,0,11.5,0,6.6,2,63,0,11.6,0,,,,,,,0,2,,,7.2,2,
422,15.04.1961,18,0,12.9,0,10.7,0,0,2,74,0,11.3,0,,,,,,,0,2,,,0,2,
422,16.04.1961,14.4,0,10.7,0,8,0,4.4,2,77,0,10,0,,,,,,,0,2,,,4.9,2,
422,17.04.1961,17.5,0,13.2,0,10.2,0,0,2,76,0,11.3,0,,,,,,,0,2,,,0,2,
422,18.04.1961,16.8,0,13,0,10.5,0,0,2,75,0,11.5,0,,,,,,,0,2,,,0,2,
422,19.04.1961,17,0,12.2,0,6,0,0,2,56,0,7.6,0,,,,,,,0,2,,,0,2,
422,20.04.1961,17.2,0,11.6,0,8.2,0,0,2,51,0,6.8,0,,,,,,,0,2,,,0,2,
422,21.04.1961,19,0,13,0,5.4,0,0,2,61,0,8.8,0,,,,,,,0,2,,,0,2,
422,22.04.1961,22.5,0,16.4,0,8.9,0,0,2,55,0,10,0,,,,,,,0,2,,,0,2,
422,23.04.1961,22,0,17.1,0,11.2,0,0,2,53,0,9.9,0,,,,,,,0,2,,,0,2,
422,24.04.1961,22,0,16.5,0,11.5,0,0,2,52,0,9.5,0,,,,,,,0,2,,,0,2,
422,25.04.1961,16.7,0,11.6,0,9,0,0,2,63,0,8.5,0,,,,,,,0,2,,,0,2,
422,26.04.1961,19.1,0,14,0,10,0,0,2,59,0,9.2,0,,,,,,,0,2,,,0,2,
422,27.04.1961,18.2,0,13.4,0,8.7,0,3.2,2,75,0,11.6,0,,,,,,,0,2,,,3.6,2,
422,28.04.1961,18.5,0,13.1,0,9.5,0,9.3,2,74,0,10.7,0,,,,,,,0,2,,,10,2,
422,29.04.1961,16.1,0,12.1,0,10.2,0,1.7,2,79,0,11.2,0,,,,,,,0,2,,,2,2,
422,30.04.1961,19.4,0,13.6,0,8.3,0,2.6,2,65,0,10,0,,,,,,,0,2,,,3,2,
422,01.05.1961,17,0,12.9,0,9,0,3.7,2,74,0,11.2,0,,,,,,,0,2,,,4.2,2,
422,02.05.1961,18.6,0,14.3,0,9.8,0,3.6,2,74,0,12.1,0,,,,,,,0,2,,,4.1,2,
422,03.05.1961,18.3,0,14,0,12,0,2,2,68,0,10.9,0,,,,,,,0,2,,,2.4,2,
422,04.05.1961,20.5,0,16.2,0,11.8,0,0,2,60,0,10.7,0,,,,,,,0,2,,,0,2,
422,05.05.1961,23,0,16.4,0,12.2,0,13.3,2,78,0,14.8,0,,,,,,,0,2,,,14,2,
422,06.05.1961,18.2,0,14.4,0,12.7,0,5.9,2,88,0,14.4,0,,,,,,,0,2,,,6.4,2,
422,07.05.1961,14.8,0,11.2,0,10.1,0,9.6,2,85,0,11.6,0,,,,,,,0,2,,,10.3,2,
422,08.05.1961,15,0,10,0,8,0,9,2,74,0,9.2,0,,,,,,,0,2,,,9.6,2,
422,09.05.1961,14,0,9.5,0,8.6,0,6.4,2,86,0,10.3,0,,,,,,,0,2,,,7,2,
422,10.05.1961,14,0,9.5,0,9.2,0,4.2,2,81,0,9.7,0,,,,,,,0,2,,,4.7,2,
422,11.05.1961,13.2,0,9.6,0,8.4,0,2.9,2,71,0,8.5,0,,,,,,,0,2,,,3.3,2,
422,12.05.1961,14.3,0,9.7,0,5.6,0,2.2,2,78,0,9.5,0,,,,,,,0,2,,,2.6,2,
422,13.05.1961,14,0,10.1,0,6.7,0,0.7,2,77,0,9.7,0,,,,,,,0,2,,,0.9,2,
422,14.05.1961,14,0,9.7,0,7,0,2.4,2,73,0,8.8,0,,,,,,,0,2,,,2.8,2,
422,15.05.1961,14,0,10.3,0,6.4,0,0,2,77,0,9.6,0,,,,,,,0,2,,,0,2,
422,16.05.1961,11.2,0,9.8,0,5.5,0,0.8,2,82,0,9.9,0,,,,,,,0,2,,,1.1,2,
422,17.05.1961,16.1,0,12.6,0,8.2,0,0,2,62,0,9.1,0,,,,,,,0,2,,,0,2,
422,18.05.1961,18,0,13.4,0,6.9,0,0,2,57,0,8.5,0,,,,,,,0,2,,,0,2,
422,19.05.1961,15.3,0,12.1,0,7.8,0,0,2,66,0,9.3,0,,,,,,,0,2,,,0,2,
422,20.05.1961,14,0,11.6,0,9.5,0,1.2,2,79,0,10.8,0,,,,,,,0,2,,,1.5,2,
422,21.05.1961,18.7,0,13.5,0,10,0,0.8,2,71,0,11.1,0,,,,,,,0,2,,,1.1,2,
422,22.05.1961,19.2,0,14.6,0,7,0,0,2,53,0,8.4,0,,,,,,,0,2,,,0,2,
422,23.05.1961,18.8,0,13.8,0,11,0,0,2,60,0,9.6,0,,,,,,,0,2,,,0,2,
422,24.05.1961,16.5,0,12.5,0,10,0,0,2,67,0,9.6,0,,,,,,,0,2,,,0,2,
422,25.05.1961,20,0,15.8,0,8.4,0,0,2,60,0,10.5,0,,,,,,,0,2,,,0,2,
422,26.05.1961,24.6,0,17.2,0,12,0,3.9,2,63,0,12,0,,,,,,,0,2,,,4.4,2,
422,27.05.1961,15.8,0,8,0,6.1,0,6.1,2,80,0,8.8,0,,,,,,,0,2,,,6.7,2,
422,28.05.1961,15.2,0,9.2,0,6,0,3,2,78,0,9.1,0,,,,,,,0,2,,,3.4,2,
422,29.05.1961,10.2,0,9,0,6.6,0,23,2,88,0,10.3,0,,,,,,,0,2,,,23.9,2,
422,30.05.1961,11.5,0,9.5,0,8.5,0,12.7,2,93,0,11.5,0,,,,,,,0,2,,,13.4,2,
422,31.05.1961,12.2,0,10.6,0,8.5,0,1.4,2,88,0,11.2,0,,,,,,,0,2,,,1.7,2,
422,01.06.1961,24.5,0,18.7,0,10,0,0,2,64,0,12.8,0,,,,,,,0,2,,,0,2,
422,02.06.1961,23.8,0,18.8,0,15.4,0,0,2,61,0,13.1,0,,,,,,,0,2,,,0,2,
422,03.06.1961,25.8,0,20.4,0,12.1,0,0,2,60,0,14,0,,,,,,,0,2,,,0,2,
422,04.06.1961,28,0,21.8,0,14,0,8,2,65,0,16.4,0,,,,,,,0,2,,,8.6,2,
422,05.06.1961,28,0,22.3,0,16,0,0,2,61,0,16.3,0,,,,,,,0,2,,,0,2,
422,06.06.1961,27.3,0,22.7,0,16.6,0,0,2,57,0,15.2,0,,,,,,,0,2,,,0,2,
422,07.06.1961,26,0,21.6,0,17,0,6,2,64,0,16.1,0,,,,,,,0,2,,,6.6,2,
422,08.06.1961,23,0,18.9,0,16.8,0,0,2,68,0,14.8,0,,,,,,,0,2,,,0,2,
422,09.06.1961,26.5,0,21.8,0,16.2,0,7.1,2,62,0,16,0,,,,,,,0,2,,,7.7,2,
422,10.06.1961,20.4,1,15,1,13.7,1,6.3,2,93,0,16.3,0,,,,,,,0,2,,,6.9,2,
422,11.06.1961,22.2,0,17.9,0,12.5,0,11.3,2,61,0,12.1,0,,,,,,,0,2,,,12,2,
422,12.06.1961,20,0,14.6,0,12.5,0,10.3,2,82,0,13.9,0,,,,,,,0,2,,,11,2,
422,13.06.1961,16.1,0,14.6,0,11.5,0,9.2,2,88,0,14.5,0,,,,,,,0,2,,,9.9,2,
422,14.06.1961,16.5,0,13.6,0,12.5,0,2.9,2,84,0,13.2,0,,,,,,,0,2,,,3.3,2,
422,15.06.1961,15.8,0,12.8,0,10.2,0,0,2,68,0,9.6,0,,,,,,,0,2,,,0,2,
422,16.06.1961,21,0,16,0,8.5,0,0,2,58,0,10.3,0,,,,,,,0,2,,,0,2,
422,17.06.1961,24.5,0,20.5,0,12,0,0,2,56,0,13.1,0,,,,,,,0,2,,,0,2,
422,18.06.1961,27,0,20.4,0,16.3,0,0.7,2,68,0,16.4,0,,,,,,,0,2,,,0.9,2,
422,19.06.1961,20.6,0,16.2,0,12.2,0,0,2,72,0,13.1,0,,,,,,,0,2,,,0,2,
422,20.06.1961,20.8,0,17.2,0,9.4,0,0,2,48,0,8.7,0,,,,,,,0,2,,,0,2,
422,21.06.1961,19.8,0,16.6,0,12.6,0,0,2,53,0,10.3,0,,,,,,,0,2,,,0,2,
422,22.06.1961,25,0,20.1,0,11,0,0,2,48,0,10.9,0,,,,,,,0,2,,,0,2,
422,23.06.1961,24,0,19.8,0,14.6,0,0,2,58,0,13.1,0,,,,,,,0,2,,,0,2,
422,24.06.1961,26.4,0,20.7,0,15,0,0,2,59,0,13.7,0,,,,,,,0,2,,,0,2,
422,25.06.1961,29.6,0,24,0,16.6,0,0,2,52,0,15.2,0,,,,,,,0,2,,,0,2,
422,26.06.1961,30.9,0,25.9,0,17,0,0,2,48,0,15.6,0,,,,,,,0,2,,,0,2,
422,27.06.1961,25.8,1,19.9,1,16.3,1,1.6,2,67,0,16.8,0,,,,,,,0,2,,,1.9,2,
422,28.06.1961,20.2,0,16.1,0,11.6,0,0,2,62,0,11.1,0,,,,,,,0,2,,,0,2,
422,29.06.1961,25.2,0,20,0,12,0,0,2,53,0,12.3,0,,,,,,,0,2,,,0,2,
422,30.06.1961,28,0,23.1,0,15,0,0,2,50,0,13.3,0,,,,,,,0,2,,,0,2,
422,01.07.1961,31,0,25.6,0,17,0,0,2,44,0,13.3,0,,,,,,,0,2,,,0,2,
422,02.07.1961,33.5,0,26.6,0,19,0,0,2,46,0,15.1,0,,,,,,,0,2,,,0,2,
422,03.07.1961,32.5,0,24,0,18.1,0,0,2,55,0,17.3,0,,,,,,,0,2,,,0,2,
422,04.07.1961,20.2,0,17.4,0,16,0,2.2,2,74,0,13.6,0,,,,,,,0,2,,,2.6,2,
422,05.07.1961,17,0,12.5,0,11,0,7.4,2,69,0,10.3,0,,,,,,,0,2,,,8,2,
422,06.07.1961,17.8,0,13.4,0,9,0,3,2,77,0,11.7,0,,,,,,,0,2,,,3.4,2,
422,07.07.1961,20,0,15,0,10.6,0,0,2,67,0,11.1,0,,,,,,,0,2,,,0,2,
422,08.07.1961,22.3,0,18.4,0,14.2,0,10,2,65,0,13.7,0,,,,,,,0,2,,,10.7,2,
422,09.07.1961,18.7,0,14.6,0,13,0,7.5,2,86,0,14.3,0,,,,,,,0,2,,,8.1,2,
422,10.07.1961,19,0,15.4,0,11.8,0,0,2,68,0,11.3,0,,,,,,,0,2,,,0,2,
422,11.07.1961,22.8,0,19.4,0,13,0,0,2,70,0,15.3,0,,,,,,,0,2,,,0,2,
422,12.07.1961,27.5,0,22.6,0,15.2,0,0,2,62,0,16.3,0,,,,,,,0,2,,,0,2,
422,13.07.1961,23,0,18.8,0,18.3,0,4.6,2,80,0,17.5,0,,,,,,,0,2,,,5.1,2,
422,14.07.1961,21.5,0,16.4,0,11.1,0,1.4,2,71,0,12.4,0,,,,,,,0,2,,,1.7,2,
422,15.07.1961,24,0,18.6,0,14,0,0,2,57,0,12,0,,,,,,,0,2,,,0,2,
422,16.07.1961,23,0,16.7,0,13.4,0,4.9,2,67,0,12.9,0,,,,,,,0,2,,,5.4,2,
422,17.07.1961,23,0,14.1,0,11.7,0,4.7,2,85,0,13.9,0,,,,,,,0,2,,,5.2,2,
422,18.07.1961,20.2,0,15.2,0,13,0,3.5,2,83,0,14.3,0,,,,,,,0,2,,,4,2,
422,19.07.1961,20.8,0,17,0,13,0,2.2,2,71,0,13.6,0,,,,,,,0,2,,,2.6,2,
422,20.07.1961,17.6,0,15.3,0,13.7,0,5.2,2,86,0,14.9,0,,,,,,,0,2,,,5.7,2,
422,21.07.1961,18,0,15.3,0,13.6,0,5.9,2,90,0,15.6,0,,,,,,,0,2,,,6.4,2,
422,22.07.1961,17,0,14.9,0,13.5,0,0.3,2,78,0,13.7,0,,,,,,,0,2,,,0.5,2,
422,23.07.1961,22.7,0,14.8,0,13.3,0,0,2,79,0,13.3,0,,,,,,,0,2,,,0,2,
422,24.07.1961,17,0,15,0,11.8,0,0,2,78,0,13.1,0,,,,,,,0,2,,,0,2,
422,25.07.1961,21,0,17.4,0,13.3,0,0,2,73,0,14.1,0,,,,,,,0,2,,,0,2,
422,26.07.1961,25.5,0,21.3,0,15,0,0,2,62,0,15.3,0,,,,,,,0,2,,,0,2,
422,27.07.1961,21.6,0,17.9,0,16,0,7.4,2,76,0,15.9,0,,,,,,,0,2,,,8,2,
422,28.07.1961,17,0,14.4,0,12,0,2.2,2,87,0,14.3,0,,,,,,,0,2,,,2.6,2,
422,29.07.1961,17.2,0,14.2,0,11,0,1.1,2,78,0,12.7,0,,,,,,,0,2,,,1.4,2,
422,30.07.1961,17,0,14.5,0,11.5,0,0,2,80,0,13.1,0,,,,,,,0,2,,,0,2,
422,31.07.1961,18.8,0,15.4,0,11,0,0,2,76,0,13.3,0,,,,,,,0,2,,,0,2,
422,01.08.1961,22,0,17.3,0,11,0,0,2,76,0,14.7,0,,,,,,,0,2,,,0,2,
422,02.08.1961,19.6,0,15.8,0,13,0,3.6,2,85,0,15.6,0,,,,,,,0,2,,,4.1,2,
422,03.08.1961,19,0,14,0,12.2,0,1.1,2,85,0,13.6,0,,,,,,,0,2,,,1.4,2,
422,04.08.1961,17.5,0,15.8,0,12.5,0,1.4,2,86,0,15.1,0,,,,,,,0,2,,,1.7,2,
422,05.08.1961,25.5,0,21.6,0,15,0,0,2,75,0,18.8,0,,,,,,,0,2,,,0,2,
422,06.08.1961,27.8,0,20.9,0,18,0,1.4,2,75,0,19.2,0,,,,,,,0,2,,,1.7,2,
422,07.08.1961,22.6,0,17.4,0,16.2,0,0.7,2,82,0,16.9,0,,,,,,,0,2,,,0.9,2,
422,08.08.1961,22.5,0,18.9,0,12.5,0,0,2,71,0,15.3,0,,,,,,,0,2,,,0,2,
422,09.08.1961,25.1,0,21,0,15.2,0,0,2,71,0,17.6,0,,,,,,,0,2,,,0,2,
422,10.08.1961,23,0,18.2,0,15.5,0,9.9,2,91,0,19.6,0,,,,,,,0,2,,,10.6,2,
422,11.08.1961,22,0,18.4,0,16.2,0,3.6,2,91,0,19.3,0,,,,,,,0,2,,,4.1,2,
422,12.08.1961,20,0,16.4,0,13.5,0,0,2,85,0,16,0,,,,,,,0,2,,,0,2,
422,13.08.1961,18,0,14.4,0,10.1,0,0,2,86,0,14.1,0,,,,,,,0,2,,,0,2,
422,14.08.1961,19.8,0,16.8,0,12.5,0,1.4,2,81,0,15.5,0,,,,,,,0,2,,,1.7,2,
422,15.08.1961,17.2,0,14,0,13,0,3.8,2,88,0,14.4,0,,,,,,,0,2,,,4.3,2,
422,16.08.1961,16,0,12.7,0,10.5,0,9.5,2,90,0,13.5,0,,,,,,,0,2,,,10.2,2,
422,17.08.1961,18.5,0,14.1,0,10,0,2.2,2,88,0,14.3,0,,,,,,,0,2,,,2.6,2,
422,18.08.1961,17.9,0,15.1,0,12,0,2.5,2,89,0,15.3,0,,,,,,,0,2,,,2.9,2,
422,19.08.1961,17.8,0,14.6,0,13.5,0,4,2,89,0,15.1,0,,,,,,,0,2,,,4.5,2,
422,20.08.1961,20.8,0,16.6,0,13.5,0,0.8,2,86,0,16.1,0,,,,,,,0,2,,,1.1,2,
422,21.08.1961,21,0,18.1,0,14,0,2.8,2,82,0,17.2,0,,,,,,,0,2,,,3.2,2,
422,22.08.1961,19.2,0,15,0,14.4,0,4.6,2,90,0,15.6,0,,,,,,,0,2,,,5.1,2,
422,23.08.1961,19,0,15,0,12.8,0,1.3,2,81,0,14.1,0,,,,,,,0,2,,,1.6,2,
422,24.08.1961,18.8,0,15.4,0,12,0,1.4,2,78,0,13.5,0,,,,,,,0,2,,,1.7,2,
422,25.08.1961,19.9,0,16.3,0,14.6,0,0,2,80,0,14.9,0,,,,,,,0,2,,,0,2,
422,26.08.1961,23,0,19,0,14,0,0,2,78,0,17.2,0,,,,,,,0,2,,,0,2,
