STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4821,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4821,02.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4821,03.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4821,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4821,06.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4821,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
4821,08.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4821,09.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4821,10.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4821,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4821,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,13.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
4821,14.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4821,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4821,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,21.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4821,22.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4821,23.01.1961,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.5,0,
4821,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
4821,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4821,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4821,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4821,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4821,29.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4821,30.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4821,31.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4821,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,02.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4821,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
4821,04.02.1961,,,,,,,5.6,0,,,,,,,,,,,2,0,,,6.4,0,
4821,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
4821,06.02.1961,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
4821,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,08.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4821,09.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4821,10.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4821,11.02.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4821,12.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4821,13.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4821,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,18.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4821,19.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4821,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,27.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4821,28.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4821,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,02.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4821,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4821,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,12.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4821,13.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4821,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4821,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4821,19.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4821,20.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4821,21.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4821,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4821,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,26.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4821,27.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4821,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,30.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4821,31.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4821,01.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4821,02.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4821,03.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4821,04.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4821,05.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4821,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,07.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4821,08.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4821,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,10.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4821,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,14.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4821,15.04.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
4821,16.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4821,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,20.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4821,21.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4821,22.04.1961,,,,,,,33.5,0,,,,,,,,,,,0,0,,,34.6,0,
4821,23.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4821,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,28.04.1961,,,,,,,35,0,,,,,,,,,,,0,0,,,36.1,0,
4821,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4821,01.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4821,02.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4821,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,04.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4821,05.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4821,06.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4821,07.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4821,08.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4821,09.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4821,10.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4821,11.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4821,12.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4821,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4821,16.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4821,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4821,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4821,20.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4821,21.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4821,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,26.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
4821,27.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4821,28.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4821,29.05.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
4821,30.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4821,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4821,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,04.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4821,05.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4821,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,07.06.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
4821,08.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4821,09.06.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
4821,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,11.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4821,12.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4821,13.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4821,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4821,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4821,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4821,27.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4821,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,03.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4821,04.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4821,05.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4821,06.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4821,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,08.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4821,09.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4821,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,12.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4821,13.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4821,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4821,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,16.07.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
4821,17.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4821,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4821,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4821,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,27.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4821,28.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4821,29.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4821,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,02.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4821,03.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4821,04.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4821,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,06.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4821,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4821,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,10.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4821,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4821,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4821,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4821,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4821,15.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4821,16.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4821,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4821,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4821,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,21.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4821,22.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4821,23.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4821,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,25.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4821,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,03.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4821,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,05.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4821,06.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4821,07.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4821,08.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4821,09.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4821,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,13.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4821,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4821,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,22.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4821,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4821,28.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4821,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4821,01.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4821,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,07.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4821,08.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4821,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,16.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4821,17.10.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4821,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,21.10.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4821,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,23.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4821,24.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4821,25.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4821,26.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4821,27.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4821,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,31.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4821,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4821,03.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4821,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4821,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,06.11.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4821,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4821,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,09.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4821,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,12.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4821,13.11.1961,,,,,,,50,0,,,,,,,,,,,0,0,,,51.5,0,
4821,14.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4821,15.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4821,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,17.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4821,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4821,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
