STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3114,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3114,03.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3114,04.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3114,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,07.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3114,08.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3114,09.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3114,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3114,14.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3114,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.01.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,8.2,0,
3114,23.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3114,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3114,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3114,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3114,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3114,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3114,29.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3114,30.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3114,31.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3114,01.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3114,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,07.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3114,08.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
3114,09.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3114,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,11.02.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3114,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,27.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3114,28.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3114,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3114,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3114,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.03.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
3114,21.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3114,22.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3114,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3114,27.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3114,28.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3114,29.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3114,30.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3114,31.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3114,01.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3114,02.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,03.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3114,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3114,07.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3114,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,14.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3114,15.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3114,16.04.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
3114,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,30.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3114,01.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3114,02.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3114,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3114,05.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3114,06.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3114,07.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3114,08.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3114,09.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3114,10.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3114,11.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3114,14.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3114,15.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3114,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3114,27.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3114,28.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,29.05.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
3114,30.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3114,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,03.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3114,04.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3114,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3114,09.06.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
3114,10.06.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3114,11.06.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
3114,12.06.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3114,13.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3114,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3114,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,03.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3114,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3114,05.07.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3114,06.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3114,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3114,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,10.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3114,11.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3114,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3114,16.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3114,17.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3114,18.07.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3114,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3114,21.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3114,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3114,27.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3114,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,01.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3114,02.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3114,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3114,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.08.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
3114,10.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3114,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3114,14.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3114,15.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3114,16.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3114,17.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3114,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3114,21.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3114,22.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3114,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3114,07.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3114,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,10.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3114,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3114,13.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3114,14.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3114,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,08.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3114,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3114,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.10.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
3114,21.10.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
3114,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3114,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,25.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3114,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,31.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3114,01.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3114,02.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3114,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3114,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,06.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3114,07.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3114,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,09.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3114,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,13.11.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
3114,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3114,24.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3114,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
