STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
246,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,02.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
246,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
246,04.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
246,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
246,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
246,08.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
246,09.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
246,10.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
246,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
246,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,13.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
246,14.01.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
246,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
246,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
246,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
246,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
246,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
246,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
246,21.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
246,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
246,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
246,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
246,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
246,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
246,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
246,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
246,29.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,30.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
246,31.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
246,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
246,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
246,04.02.1961,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
246,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
246,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
246,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
246,08.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
246,09.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
246,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
246,11.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
246,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,13.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
246,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,18.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
246,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,27.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
246,28.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
246,01.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
246,02.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
246,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,12.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
246,13.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
246,14.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
246,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
246,20.03.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
246,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
246,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
246,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,27.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
246,28.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
246,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,30.03.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
246,31.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
246,01.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
246,02.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
246,03.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
246,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
246,05.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
246,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,07.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
246,08.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
246,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,14.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
246,15.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
246,16.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
246,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,30.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
246,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
246,02.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
246,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
246,04.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
246,05.05.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
246,06.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
246,07.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
246,08.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
246,09.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
246,10.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
246,11.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
246,12.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
246,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
246,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
246,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,19.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
246,20.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
246,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,26.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
246,27.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
246,28.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
246,29.05.1961,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
246,30.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
246,31.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
246,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,03.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
246,04.06.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
246,05.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
246,06.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
246,07.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
246,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,09.06.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
246,10.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
246,11.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
246,12.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
246,13.06.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
246,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
246,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,18.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
246,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,27.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
246,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,04.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
246,05.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
246,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,08.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
246,09.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
246,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,13.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
246,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,16.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
246,17.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
246,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
246,19.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
246,20.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
246,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
246,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,27.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
246,28.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
246,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,02.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
246,03.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
246,04.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
246,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,06.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
246,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,10.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
246,11.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
246,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,14.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
246,15.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
246,16.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
246,17.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
246,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
246,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
246,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
246,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,22.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
246,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
246,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
246,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
246,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,05.09.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
246,06.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
246,07.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
246,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
246,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,13.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
246,14.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
246,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,08.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
246,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,17.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
246,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,20.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
246,21.10.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
246,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
246,24.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
246,25.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
246,26.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
246,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,31.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
246,01.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
246,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
246,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,06.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
246,07.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
246,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,09.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
246,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,13.11.1961,,,,,,,32,2,,,,,,,,,,,0,2,,,33.2,2,
246,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
246,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
246,17.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
246,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,24.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
246,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,27.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
246,28.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
246,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
246,30.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
