STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5093,01.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,02.01.1961,,,,,,,3.4,0,,,,,,,,,,,,,,,4,0,
5093,03.01.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
5093,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
5093,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
5093,06.01.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
5093,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
5093,08.01.1961,,,,,,,8,0,,,,,,,,,,,,,,,9,0,
5093,09.01.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.3,0,
5093,10.01.1961,,,,,,,4.7,0,,,,,,,,,,,,,,,5.2,0,
5093,11.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,12.01.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
5093,13.01.1961,,,,,,,5.5,0,,,,,,,,,,,,,,,6.3,0,
5093,14.01.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.3,0,
5093,15.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,16.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,17.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,18.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,19.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
5093,21.01.1961,,,,,,,8.8,0,,,,,,,,,,,,,,,9.8,0,
5093,22.01.1961,,,,,,,5.9,0,,,,,,,,,,,,,,,6.7,0,
5093,23.01.1961,,,,,,,4,0,,,,,,,,,,,,,,,5,0,
5093,24.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,25.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,26.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,27.01.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
5093,28.01.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,1,0,
5093,29.01.1961,,,,,,,8.8,0,,,,,,,,,,,,,,,9.5,0,
5093,30.01.1961,,,,,,,7.9,0,,,,,,,,,,,,,,,8.5,0,
5093,31.01.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,2.7,0,
5093,01.02.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.5,0,
5093,02.02.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
5093,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
5093,04.02.1961,,,,,,,11.4,0,,,,,,,,,,,,,,,12.6,0,
5093,05.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
5093,07.02.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,2.7,0,
5093,08.02.1961,,,,,,,8.8,0,,,,,,,,,,,,,,,9.5,0,
5093,09.02.1961,,,,,,,3.7,0,,,,,,,,,,,,,,,4.1,0,
5093,10.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,11.02.1961,,,,,,,15.5,0,,,,,,,,,,,,,,,16.3,0,
5093,12.02.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.4,0,
5093,13.02.1961,,,,,,,2.8,0,,,,,,,,,,,,,,,3.2,0,
5093,14.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,15.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,16.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,17.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,18.02.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.1,0,
5093,19.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,20.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,21.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,22.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,23.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,24.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,25.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,26.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,27.02.1961,,,,,,,13.9,0,,,,,,,,,,,,,,,14.7,0,
5093,28.02.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,6.9,0,
5093,01.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,3.9,0,
5093,03.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,04.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,05.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,06.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,07.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,08.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,09.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,10.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,11.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,12.03.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
5093,13.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,14.03.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
5093,15.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,16.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,17.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,18.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,19.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,20.03.1961,,,,,,,11.4,0,,,,,,,,,,,,,,,12.6,0,
5093,21.03.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
5093,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.1,0,
5093,23.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,24.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,25.03.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
5093,26.03.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
5093,27.03.1961,,,,,,,9.4,0,,,,,,,,,,,,,,,10.4,0,
5093,28.03.1961,,,,,,,6.4,0,,,,,,,,,,,,,,,7,0,
5093,29.03.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.2,0,
5093,30.03.1961,,,,,,,18.3,0,,,,,,,,,,,,,,,19.2,0,
5093,31.03.1961,,,,,,,7.3,0,,,,,,,,,,,,,,,8.2,0,
5093,01.04.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
5093,02.04.1961,,,,,,,12.1,0,,,,,,,,,,,,,,,12.8,0,
5093,03.04.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
5093,04.04.1961,,,,,,,4.8,0,,,,,,,,,,,,,,,5.3,0,
5093,05.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,06.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,07.04.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
5093,08.04.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,2.7,0,
5093,09.04.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
5093,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
5093,11.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,12.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,13.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,14.04.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
5093,15.04.1961,,,,,,,6.7,0,,,,,,,,,,,,,,,7.3,0,
5093,16.04.1961,,,,,,,3.2,0,,,,,,,,,,,,,,,3.6,0,
5093,17.04.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
5093,18.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,19.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,20.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,21.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,22.04.1961,,,,,,,8.3,0,,,,,,,,,,,,,,,8.9,0,
5093,23.04.1961,,,,,,,12.4,0,,,,,,,,,,,,,,,13.1,0,
5093,24.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,25.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,26.04.1961,,,,,,,8.1,0,,,,,,,,,,,,,,,8.7,0,
5093,27.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,28.04.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
5093,29.04.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
5093,30.04.1961,,,,,,,6.1,0,,,,,,,,,,,,,,,6.7,0,
5093,01.05.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
5093,02.05.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
5093,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
5093,04.05.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
5093,05.05.1961,,,,,,,8.1,0,,,,,,,,,,,,,,,8.7,0,
5093,06.05.1961,,,,,,,5.3,0,,,,,,,,,,,,,,,5.8,0,
5093,07.05.1961,,,,,,,7.3,0,,,,,,,,,,,,,,,7.9,0,
5093,08.05.1961,,,,,,,12.9,0,,,,,,,,,,,,,,,13.6,0,
5093,09.05.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,6.9,0,
5093,10.05.1961,,,,,,,11.8,0,,,,,,,,,,,,,,,12.5,0,
5093,11.05.1961,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
5093,12.05.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,6.9,0,
5093,13.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,14.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,15.05.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.5,0,
5093,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
5093,17.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,18.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,19.05.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
5093,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
5093,21.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,22.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,23.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,24.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,25.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,26.05.1961,,,,,,,7.9,0,,,,,,,,,,,,,,,8.5,0,
5093,27.05.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.3,0,
5093,28.05.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
5093,29.05.1961,,,,,,,10.2,0,,,,,,,,,,,,,,,10.9,0,
5093,30.05.1961,,,,,,,21.2,0,,,,,,,,,,,,,,,22.1,0,
5093,31.05.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
5093,01.06.1961,,,,,,,2.6,0,,,,,,,,,,,,,,,3,0,
5093,02.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,03.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,04.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,05.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,06.06.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
5093,07.06.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
5093,08.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,09.06.1961,,,,,,,9.5,0,,,,,,,,,,,,,,,10.2,0,
5093,10.06.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
5093,11.06.1961,,,,,,,6,0,,,,,,,,,,,,,,,6.6,0,
5093,12.06.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
5093,13.06.1961,,,,,,,7.9,0,,,,,,,,,,,,,,,8.5,0,
5093,14.06.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
5093,15.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,16.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,17.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
5093,19.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,20.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,21.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,22.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,23.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,24.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,25.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,26.06.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.6,0,
5093,27.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,28.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,29.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,30.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,01.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,02.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,03.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,04.07.1961,,,,,,,9.6,0,,,,,,,,,,,,,,,10.3,0,
5093,05.07.1961,,,,,,,17.3,0,,,,,,,,,,,,,,,18.1,0,
5093,06.07.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
5093,07.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,08.07.1961,,,,,,,9.8,0,,,,,,,,,,,,,,,10.5,0,
5093,09.07.1961,,,,,,,11.2,0,,,,,,,,,,,,,,,11.9,0,
5093,10.07.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
5093,11.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,12.07.1961,,,,,,,10.2,0,,,,,,,,,,,,,,,10.9,0,
5093,13.07.1961,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
5093,14.07.1961,,,,,,,4,0,,,,,,,,,,,,,,,4.5,0,
5093,15.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,16.07.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.4,0,
5093,17.07.1961,,,,,,,9.5,0,,,,,,,,,,,,,,,10.2,0,
5093,18.07.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
5093,19.07.1961,,,,,,,10.8,0,,,,,,,,,,,,,,,11.5,0,
5093,20.07.1961,,,,,,,9.1,0,,,,,,,,,,,,,,,9.7,0,
5093,21.07.1961,,,,,,,4.2,0,,,,,,,,,,,,,,,4.7,0,
5093,22.07.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
5093,23.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,24.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,25.07.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
5093,26.07.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
5093,27.07.1961,,,,,,,9.2,0,,,,,,,,,,,,,,,9.9,0,
5093,28.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,29.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,30.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,31.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,01.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,02.08.1961,,,,,,,5.3,0,,,,,,,,,,,,,,,5.8,0,
5093,03.08.1961,,,,,,,4.7,0,,,,,,,,,,,,,,,5.2,0,
5093,04.08.1961,,,,,,,8.2,0,,,,,,,,,,,,,,,8.8,0,
5093,05.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,06.08.1961,,,,,,,8.1,0,,,,,,,,,,,,,,,8.7,0,
5093,07.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,08.08.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
5093,09.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,10.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,11.08.1961,,,,,,,6,0,,,,,,,,,,,,,,,6.6,0,
5093,12.08.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
5093,13.08.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
5093,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
5093,15.08.1961,,,,,,,9.9,0,,,,,,,,,,,,,,,10.6,0,
5093,16.08.1961,,,,,,,30.9,0,,,,,,,,,,,,,,,31.9,0,
5093,17.08.1961,,,,,,,3.4,0,,,,,,,,,,,,,,,3.8,0,
5093,18.08.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
5093,19.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,20.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,21.08.1961,,,,,,,19.8,0,,,,,,,,,,,,,,,20.7,0,
5093,22.08.1961,,,,,,,6.4,0,,,,,,,,,,,,,,,7,0,
5093,23.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,24.08.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.3,0,
5093,25.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,26.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,27.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,28.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,29.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,30.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,31.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,01.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,02.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,03.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,04.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,05.09.1961,,,,,,,4.3,0,,,,,,,,,,,,,,,4.8,0,
5093,06.09.1961,,,,,,,7.5,0,,,,,,,,,,,,,,,8.1,0,
5093,07.09.1961,,,,,,,12.6,0,,,,,,,,,,,,,,,13.3,0,
5093,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
5093,09.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,10.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,11.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,12.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,13.09.1961,,,,,,,5,0,,,,,,,,,,,,,,,5.5,0,
5093,14.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,15.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,16.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,17.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,18.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,19.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,20.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,21.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,22.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,23.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,24.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,25.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,26.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,27.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,28.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,29.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,30.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,01.10.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
5093,02.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,03.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,04.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,05.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,06.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,07.10.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.2,0,
5093,08.10.1961,,,,,,,9.3,0,,,,,,,,,,,,,,,10,0,
5093,09.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,10.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,11.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,12.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,13.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,14.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,15.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,16.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,17.10.1961,,,,,,,3.6,0,,,,,,,,,,,,,,,4,0,
5093,18.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,19.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,20.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,21.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,22.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,23.10.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,3.9,0,
5093,24.10.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,2.7,0,
5093,25.10.1961,,,,,,,8.3,0,,,,,,,,,,,,,,,8.9,0,
5093,26.10.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
5093,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
5093,28.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,29.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,30.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,31.10.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
5093,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
5093,02.11.1961,,,,,,,5.1,0,,,,,,,,,,,,,,,5.6,0,
5093,03.11.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.5,0,
5093,04.11.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
5093,05.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,06.11.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.4,0,
5093,07.11.1961,,,,,,,4.5,0,,,,,,,,,,,,,,,5,0,
5093,08.11.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,6.9,0,
5093,09.11.1961,,,,,,,7.3,0,,,,,,,,,,,,,,,7.9,0,
5093,10.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,11.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,12.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,13.11.1961,,,,,,,21.8,0,,,,,,,,,,,,,,,22.8,0,
5093,14.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,15.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
5093,17.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,18.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,19.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,20.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,21.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,22.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,23.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,24.11.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
5093,25.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,26.11.1961,,,,,,,7.4,0,,,,,,,,,,,,,,,8,0,
5093,27.11.1961,,,,,,,12,0,,,,,,,,,,,,,,,12.8,0,
5093,28.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,29.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,30.11.1961,,,,,,,13.8,0,,,,,,,,,,,,,,,14.6,0,
5093,01.12.1961,,,,,,,18.6,0,,,,,,,,,,,,,,,19.5,0,
5093,02.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,03.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
5093,04.12.1961,,,,,,,14.6,0,,,,,,,,,,,,,,,15.4,0,
5093,05.12.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
5093,06.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
