STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97061,01.01.1961,,,0.603708407,2,,,1.1,2,92.17917,2,,,,,,,,,,,,,1.4,2,
97061,02.01.1961,,,-0.294821892,2,,,0,2,92.9,2,,,,,,,,,,,,,0,2,
97061,03.01.1961,,,1.957507861,2,,,0,2,85.40833,2,,,,,,,,,,,,,0,2,
97061,04.01.1961,,,2.298373787,2,,,2,2,92.38333,2,,,,,,,,,,,,,2.4,2,
97061,05.01.1961,,,1.761825575,2,,,1.8,2,89.32917,2,,,,,,,,,,,,,2.2,2,
97061,06.01.1961,,,1.232086218,2,,,0,2,81.1625,2,,,,,,,,,,,,,0,2,
97061,07.01.1961,,,1.94098145,2,,,1.5,2,89.34167,2,,,,,,,,,,,,,1.9,2,
97061,08.01.1961,,,2.603082063,2,,,0.8,2,89.583336,2,,,,,,,,,,,,,1.1,2,
97061,09.01.1961,,,3.232852042,2,,,0,2,88.4625,2,,,,,,,,,,,,,0,2,
97061,10.01.1961,,,2.492684599,2,,,0,2,86.0875,2,,,,,,,,,,,,,0,2,
97061,11.01.1961,,,1.1856889,2,,,0,2,90.42083,2,,,,,,,,,,,,,0,2,
97061,12.01.1961,,,-2.283952416,2,,,0,2,82.15833,2,,,,,,,,,,,,,0,2,
97061,13.01.1961,,,-1.351724916,2,,,0,2,79.65833,2,,,,,,,,,,,,,0,2,
97061,14.01.1961,,,-0.170347574,2,,,4.6,2,93.07917,2,,,,,,,,,,,,,5.3,2,
97061,15.01.1961,,,-0.688142354,2,,,0,2,96.01667,2,,,,,,,,,,,,,0,2,
97061,16.01.1961,,,-4.942404038,2,,,0,2,92.71667,2,,,,,,,,,,,,,0,2,
97061,17.01.1961,,,-4.820555733,2,,,0,2,85.541664,2,,,,,,,,,,,,,0,2,
97061,18.01.1961,,,-7.664437531,2,,,0,2,71.833336,2,,,,,,,,,,,,,0,2,
97061,19.01.1961,,,-5.948316438,2,,,0,2,64.25,2,,,,,,,,,,,,,0,2,
97061,20.01.1961,,,-5.167758482,2,,,0,2,67.354164,2,,,,,,,,,,,,,0,2,
97061,21.01.1961,,,-4.044408001,2,,,0,2,77.833336,2,,,,,,,,,,,,,0,2,
97061,22.01.1961,,,-0.713603212,2,,,0,2,90.05417,2,,,,,,,,,,,,,0,2,
97061,23.01.1961,,,-2.617444624,2,,,1.1,2,92.7375,2,,,,,,,,,,,,,1.5,2,
97061,24.01.1961,,,-5.713658204,2,,,0,2,88.941666,2,,,,,,,,,,,,,0,2,
97061,25.01.1961,,,-8.57175955,2,,,0,2,82.35833,2,,,,,,,,,,,,,0,2,
97061,26.01.1961,,,-11.752249769,2,,,0,2,77.45,2,,,,,,,,,,,,,0,2,
97061,27.01.1961,,,-7.182177747,2,,,0,2,71.27917,2,,,,,,,,,,,,,0,2,
97061,28.01.1961,,,-5.852298537,2,,,0,2,77.00833,2,,,,,,,,,,,,,0,2,
97061,29.01.1961,,,1.212427033,2,,,0,2,79.20417,2,,,,,,,,,,,,,0,2,
97061,30.01.1961,,,6.248503784,2,,,2.4,2,77.9,2,,,,,,,,,,,,,2.8,2,
97061,31.01.1961,,,5.505888615,2,,,7.8,2,92.54583,2,,,,,,,,,,,,,8.4,2,
97061,01.02.1961,,,2.884266583,2,,,6.1,2,88.104164,2,,,,,,,,,,,,,6.9,2,
97061,02.02.1961,,,2.288030351,2,,,2,2,83.22083,2,,,,,,,,,,,,,2.4,2,
97061,03.02.1961,,,0.660527305,2,,,3.7,2,94.625,2,,,,,,,,,,,,,4.3,2,
97061,04.02.1961,,,0.961950215,2,,,4.9,2,90.19583,2,,,,,,,,,,,,,5.6,2,
97061,05.02.1961,,,-1.619321672,2,,,1.4,2,86.066666,2,,,,,,,,,,,,,1.8,2,
97061,06.02.1961,,,0.399374051,2,,,0.6,2,87.6125,2,,,,,,,,,,,,,0.8,2,
97061,07.02.1961,,,4.029837656,2,,,1.5,2,81.025,2,,,,,,,,,,,,,1.8,2,
97061,08.02.1961,,,2.977171333,2,,,8,2,89.86667,2,,,,,,,,,,,,,9,2,
97061,09.02.1961,,,6.418068763,2,,,19.6,2,90.19583,2,,,,,,,,,,,,,20.5,2,
97061,10.02.1961,,,3.754436924,2,,,7,2,93.316666,2,,,,,,,,,,,,,7.6,2,
97061,11.02.1961,,,5.555193776,2,,,6.3,2,82.03333,2,,,,,,,,,,,,,6.9,2,
97061,12.02.1961,,,4.289823685,2,,,5.5,2,95.7125,2,,,,,,,,,,,,,6,2,
97061,13.02.1961,,,5.100568889,2,,,2.3,2,93.4625,2,,,,,,,,,,,,,2.7,2,
97061,14.02.1961,,,5.459540282,2,,,0,2,94.325,2,,,,,,,,,,,,,0,2,
97061,15.02.1961,,,4.65455192,2,,,0,2,88.4625,2,,,,,,,,,,,,,0,2,
97061,16.02.1961,,,5.524261869,2,,,0,2,91.34167,2,,,,,,,,,,,,,0,2,
97061,17.02.1961,,,5.154909453,2,,,0,2,85.183334,2,,,,,,,,,,,,,0,2,
