STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1270,01.01.1961,2.2,0,-0.7,0,-2.8,0,0,0,90,0,5.5,0,1.4,0,3.2,2,0.4,206.9,6,0,7.4,2,0,0,0.2
1270,02.01.1961,2.1,0,1.2,0,-2.2,0,0.4,0,85,0,5.7,0,2.7,0,5.7,2,0.4,273.1,6,0,14.8,2,0.7,0,0.4
1270,03.01.1961,5.4,0,3.4,0,1.3,0,0.2,0,83,0,6.5,0,0.5,0,7.9,2,0.3,165.2,3,0,18.6,2,0.4,0,0.7
1270,04.01.1961,3.5,0,2.4,0,0.7,0,0.1,0,80,0,5.7,0,2.2,0,5.5,2,0.4,252.4,2,0,12.7,2,0.3,0,0.6
1270,05.01.1961,2.9,0,1.4,0,0.7,0,1.1,0,87,0,5.9,0,1.3,0,6.7,2,0.4,209.1,0,0,14.2,2,1.7,0,0.4
1270,06.01.1961,1.6,0,1,0,-0.4,0,0,0,81,0,5.2,0,0.7,0,7.6,2,0.3,180.4,0,0,16.6,2,0,0,0.7
1270,07.01.1961,2.1,0,1.4,0,0.4,0,1.3,0,92,0,6.1,0,0,0,6,2,0.3,146.2,0,0,14.2,2,1.9,0,0.3
1270,08.01.1961,3.4,0,2.2,0,-0.1,0,0.3,0,84,0,5.9,0,0.1,0,6.4,2,0.3,153.2,0,0,14.9,2,0.6,0,0.6
1270,09.01.1961,4,0,1.6,0,1,0,1.2,0,90,0,6.3,0,0,0,5.1,2,0.3,149.8,0,0,12.2,2,1.8,0,0.3
1270,10.01.1961,3,0,1.7,0,-0.4,0,0.2,0,85,0,5.9,0,0,0,5.5,2,0.3,151.7,0,0,12.2,2,0.4,0,0.5
1270,11.01.1961,2.1,0,-0.8,0,-2.4,0,1.6,0,92,0,5.6,0,0,0,3.7,2,0.3,153.7,0,0,10.3,2,2.7,0,0.2
1270,12.01.1961,0.1,0,-4.2,0,-5.4,0,0,0,86,0,4,0,5.2,0,2.3,2,0.6,437.6,0,0,5.5,2,0,0,0.1
1270,13.01.1961,1,0,-1.4,0,-7,0,6.2,0,76,0,4.1,0,0,0,3,2,0.3,158,0,0,7,2,9.4,0,0.5
1270,14.01.1961,0.3,0,-0.3,0,-1.9,0,5.6,0,98,0,5.9,0,0,0,3.4,2,0.3,160.2,4,0,8.9,2,7,0,0.1
1270,15.01.1961,0.3,0,-2.8,0,-3.5,0,0,0,94,0,4.8,0,0,0,4.2,2,0.3,162.6,10,0,10.6,2,0,0,0.2
1270,16.01.1961,-3.5,0,-5.9,0,-7,0,0,0,94,0,3.7,0,0,0,3.4,2,0.2,165.1,8,0,9.1,2,0,0,0.1
1270,17.01.1961,-3.1,0,-4.6,0,-6.4,0,0,0,94,0,4.1,0,1.9,0,3.6,2,0.4,276.4,8,0,9.5,2,0,0,0.1
1270,18.01.1961,-5.2,0,-10.6,0,-12.6,0,0,0,77,0,2.1,0,7.8,0,3.4,2,0.5,621.9,8,0,10.3,2,0,0,0.2
1270,19.01.1961,-8.6,0,-11.5,0,-18.1,0,0,0,76,0,1.9,0,6.5,0,2.2,2,0.3,553.7,8,0,6.8,2,0,0,0.2
1270,20.01.1961,-1.6,0,-4,0,-10.5,0,0.1,0,80,0,3.6,0,2.3,0,2.6,2,0.4,312.1,7,0,7.8,2,0.2,0,0.3
1270,21.01.1961,1.4,0,0.3,0,-3.3,0,0.1,0,92,0,5.6,0,0,0,2.5,2,0.3,178.6,7,0,7.4,2,0.3,0,0.2
1270,22.01.1961,2.2,0,0.6,0,-0.7,0,0.4,0,89,0,5.6,0,0.1,0,2.8,2,0.3,187.6,6,0,7,2,0.7,0,0.3
1270,23.01.1961,0.7,0,-1.2,0,-1.9,0,2.1,0,98,0,5.6,0,0,0,2.6,2,0.3,184.6,7,0,5.6,2,3.4,0,0.1
1270,24.01.1961,-1.9,0,-7.2,0,-7.5,0,0.6,0,92,0,3.3,0,0,0,4,2,0.3,187.8,8,0,7.7,2,1.1,0,0.2
1270,25.01.1961,-6.6,0,-8.8,0,-11,0,0,0,85,0,2.7,0,0,0,5.6,2,0.2,191,9,0,12.5,2,0,0,0.3
1270,26.01.1961,-8.5,0,-13,0,-14.6,0,0,0,81,0,1.9,0,5.2,0,4,2,0.4,525.7,8,0,9.8,2,0,0,0.2
1270,27.01.1961,-5.3,0,-9.6,0,-17.3,0,0,0,78,0,2.3,0,6.6,0,2.2,2,0.5,623.4,7,0,8.4,2,0,0,0.2
1270,28.01.1961,3,0,-0.7,0,-9.8,0,0,0,75,0,4.1,0,1.3,0,5.2,2,0.4,286,7,0,13.6,2,0,0,0.7
1270,29.01.1961,5.3,0,3.9,0,0.3,0,0.3,0,78,0,6.1,0,0.4,0,9.9,2,0.4,231,5,0,19.6,2,0.5,0,1
1270,30.01.1961,7,0,6,0,4.2,0,3.4,0,87,0,8,0,0,0,10.5,2,0.4,208.2,0,0,20.5,2,4,0,0.7
1270,31.01.1961,6.6,0,4.2,0,3.2,0,7.6,0,89,0,7.5,0,0.5,0,6.9,2,0.5,245.7,0,0,19.6,2,8.5,0,0.5
1270,01.02.1961,4.3,0,2.8,0,1.2,0,1.1,0,82,0,6.1,0,2.1,0,8,2,0.6,359.6,0,0,18.5,2,1.7,0,0.7
1270,02.02.1961,2.8,0,0.9,0,0.1,0,1.7,0,88,0,5.9,0,0,0,5.3,2,0.4,219.4,0,0,13.3,2,2.4,0,0.4
1270,03.02.1961,1.8,0,0,0,-0.7,0,0,0,90,0,5.5,0,0.7,0,4.3,2,0.4,272.5,0,0,10,2,0,0,0.3
1270,04.02.1961,1.7,0,-0.1,0,-1.1,0,2.3,0,94,0,5.7,0,0.5,0,7,2,0.4,262.8,0,0,16.8,2,3.1,0,0.3
1270,05.02.1961,1.9,0,-0.5,0,-3.4,0,0.5,0,80,0,4.7,0,6.1,0,4.9,2,0.9,670.2,3,0,14.4,2,0.9,0,0.5
1270,06.02.1961,7,0,5.2,0,-0.4,0,1,0,90,0,7.6,0,0,0,6.6,2,0.4,235.4,2,0,18.7,2,1.3,0,0.5
1270,07.02.1961,7.1,0,3.4,0,2.3,0,0.3,0,84,0,6.7,0,5.8,0,9.4,2,1.1,666.9,0,0,19.9,2,0.5,0,0.7
1270,08.02.1961,6,0,4,0,1.6,0,2.7,0,82,0,6.7,0,2.9,0,6.7,2,0.8,460,0,0,13.8,2,3.2,0,0.8
1270,09.02.1961,9.7,0,6.4,0,3.9,0,3,0,87,0,8.5,0,1.5,0,9.5,2,0.7,361.2,0,0,19.8,2,3.6,0,0.8
1270,10.02.1961,6.4,0,4.6,0,3.1,0,0,0,78,0,6.7,0,2.7,0,6.9,2,0.8,458.4,0,0,16.2,2,0,0,1
1270,11.02.1961,6.2,0,5,0,3.1,0,4.4,0,86,0,7.3,0,0,0,7.5,2,0.5,256.9,0,0,16.5,2,5.1,0,0.7
1270,12.02.1961,6.5,0,4.2,0,2.7,0,1.2,0,81,0,6.8,0,1.8,0,6.9,2,0.7,401.8,0,0,19.2,2,1.6,0,0.9
1270,13.02.1961,6.3,0,5.1,0,2.3,0,2.2,0,93,0,8.1,0,0,0,3.2,2,0.5,265.9,0,0,7.8,2,2.7,0,0.4
1270,14.02.1961,12.2,0,5.8,0,2,0,0,0,81,0,7.7,0,8.6,0,2.8,2,1.6,956.5,0,0,6.3,2,0,0,0.7
1270,15.02.1961,14.7,0,7.4,0,3.7,0,0,0,77,0,8.3,0,8.3,0,3.2,2,1.6,944.5,0,0,6.7,2,0,0,0.9
1270,16.02.1961,10,0,4.4,0,0.7,0,0,0,90,0,7.7,0,4.6,0,1.9,2,1.1,654.8,0,0,4.5,2,0,0,0.4
1270,17.02.1961,6.2,0,1.4,0,-3.2,0,0,0,96,0,6.4,0,4.6,0,1.9,2,1,663.6,0,0,5.3,2,0,0,0.3
1270,18.02.1961,8.2,0,2.7,0,-1.8,0,2,0,91,0,6.9,0,4.5,0,3.5,2,1,664.1,0,0,7.7,2,2.8,0,0.4
1270,19.02.1961,8.6,0,5.4,0,0.9,0,0.6,0,89,0,8,0,1.2,0,3.8,2,0.7,395.3,0,0,9.7,2,0.9,0,0.5
1270,20.02.1961,10.1,0,4.6,0,1.6,0,0.1,0,83,0,7.1,0,8.7,0,2.4,2,1.6,1038.6,0,0,6.4,2,0.2,0,0.7
1270,21.02.1961,5.3,0,2.7,0,-1,0,0,0,87,0,6.4,0,1.4,0,2.6,2,0.7,424.4,0,0,8.4,2,0,0,0.5
1270,22.02.1961,9.7,0,3.6,0,-0.7,0,0,0,80,0,6.4,0,9.2,0,2.9,2,1.7,1107,0,0,7.6,2,0,0,0.8
1270,23.02.1961,7.9,0,2.8,0,-0.9,0,0,0,88,0,6.5,0,6.8,0,2.9,2,1.3,909.8,0,0,9.1,2,0,0,0.6
1270,24.02.1961,13,0,8.5,0,1.7,0,0,0,67,0,7.5,0,2.9,0,4.4,2,1,575.8,0,0,11.1,2,0,0,1.5
1270,25.02.1961,16.1,0,8.6,0,5.2,0,0,0,43,0,4.7,0,9.4,0,4.1,2,2,1163.7,0,0,10.5,2,0,0,2.3
1270,26.02.1961,13.7,0,8,0,4.2,0,0,0,74,0,8,0,8.7,0,4.3,2,1.9,1113.8,0,0,9.3,2,0,0,1.3
1270,27.02.1961,13.4,0,12,0,6.7,0,0,0,78,0,10.7,0,0.8,0,6.1,2,0.8,407.7,0,0,12.7,2,0,0,1.4
1270,28.02.1961,13,0,5.1,0,2.6,0,1.8,0,80,0,7.5,0,0.3,0,8.3,2,0.7,367.7,0,0,20.3,2,2.2,0,1.1
1270,01.03.1961,5.8,0,3.8,0,1.3,0,0,0,87,0,7.1,0,1.2,0,4.8,2,0.7,456.6,0,0,11.8,2,0,0,0.6
1270,02.03.1961,7.6,0,4.8,0,1.1,0,2,0,80,0,6.8,0,2.5,0,4.7,2,0.9,584.4,0,0,13,2,2.5,0,0.9
1270,03.03.1961,6.4,0,3.2,0,2,0,0,0,93,0,7.3,0,1.8,0,3.7,2,0.8,525.8,0,0,11.2,2,0,0,0.5
1270,04.03.1961,9.8,0,3,0,-2.4,0,0,0,76,0,5.6,0,9.3,0,2.2,2,1.8,1245.9,0,0,6,2,0,0,0.9
1270,05.03.1961,12.3,0,5.6,0,-1.1,0,0,0,70,0,6.1,0,9.4,0,2.4,2,1.9,1268.5,0,0,5.3,2,0,0,1.2
1270,06.03.1961,11.2,0,5.1,0,-0.7,0,0,0,83,0,7.2,0,8,0,1.6,2,1.8,1146.1,0,0,4,2,0,0,0.9
1270,07.03.1961,15.3,0,7.1,0,-0.3,0,0,0,67,0,6.4,0,9.9,0,2.4,2,2.2,1343.2,0,0,5.2,2,0,0,1.4
1270,08.03.1961,14.7,0,6.9,0,-0.1,0,0,0,74,0,7.2,0,8.4,0,1.7,2,2,1209.1,0,0,4.7,2,0,0,1.1
1270,09.03.1961,17,0,8.3,0,-0.2,0,0,0,64,0,6.3,0,9.5,0,1.8,2,2.2,1330.1,0,0,5.2,2,0,0,1.4
1270,10.03.1961,18,0,9.4,0,1.5,0,0,0,60,0,6.7,0,9.5,0,3.8,2,2.3,1343.1,0,0,10.8,2,0,0,2
1270,11.03.1961,11.2,0,8.1,0,5.2,0,0,0,74,0,8.1,0,0.3,0,4.4,2,0.8,430.1,0,0,10,2,0,0,1.3
1270,12.03.1961,15.2,0,11.2,0,3.4,0,4.5,0,62,0,8,0,4,0,6.9,2,1.4,811.1,0,0,15.8,2,5.2,0,2.5
1270,13.03.1961,11.8,0,8.6,0,7.9,0,2.3,0,96,0,10.7,0,0,0,6.6,2,0.8,411.1,0,0,14.4,2,2.8,0,0.5
1270,14.03.1961,10.3,0,8.6,0,7.9,0,0,0,85,0,9.5,0,0.5,0,6.1,2,0.9,468.2,0,0,11.4,2,0,0,1
1270,15.03.1961,11.9,0,8.2,0,6.6,0,0,0,88,0,9.7,0,1.4,0,5.2,2,1,567.5,0,0,10,2,0,0,0.9
1270,16.03.1961,17.2,0,9.8,0,5.1,0,0,0,70,0,8.3,0,10.1,0,5,2,2.6,1482.1,0,0,10.9,2,0,0,2
1270,17.03.1961,19.6,0,11.2,0,2.3,0,0,0,56,0,6.7,0,10.5,0,4,2,2.7,1537.1,0,0,11.3,2,0,0,2.5
1270,18.03.1961,14.1,0,5.9,0,3.1,0,0.1,0,80,0,8.1,0,0.7,0,6.7,2,0.9,513.4,0,0,15.3,2,0.2,0,1.1
1270,19.03.1961,6.1,0,2,0,0.3,0,0.5,0,75,0,5.5,0,5.9,0,6,2,1.6,1073.4,0,0,15.7,2,0.9,0,1.2
1270,20.03.1961,4.4,0,1.4,0,-1.9,0,1.5,0,72,0,4.8,0,4.3,0,8.3,2,1.3,911.7,0,0,21.4,2,2.2,0,1.3
1270,21.03.1961,4.6,0,0.9,0,-0.4,0,2.2,0,86,0,5.9,0,6.3,0,8.8,2,1.6,1136.1,0,0,19.1,2,3,0,0.9
1270,22.03.1961,4.5,0,1.4,0,-4.3,0,0.5,0,79,0,5.2,0,6.7,0,6.4,2,1.5,1189.5,2,0,13.3,2,0.9,0,1.1
1270,23.03.1961,7.8,0,5.8,0,2.4,0,0.3,0,86,0,7.9,0,0,0,6.3,2,0.8,467.6,0,0,12.9,2,0.5,0,0.9
1270,24.03.1961,9.4,0,6.7,0,2.8,0,0,0,77,0,7.6,0,0.3,0,5.5,2,0.9,506.3,0,0,11.7,2,0,0,1.2
1270,25.03.1961,9.6,0,6,0,1.9,0,0,0,78,0,7.2,0,0.3,0,3.7,2,0.9,512.1,0,0,8.2,2,0,0,1.1
1270,26.03.1961,13,0,7.6,0,0.4,0,0,0,63,0,6.4,0,6.2,0,6.7,2,1.9,1174.4,0,0,15.9,2,0,0,2.2
1270,27.03.1961,7.7,0,1.7,0,-0.6,0,1.1,0,74,0,5.3,0,6.6,0,8.5,2,1.8,1228.7,0,0,18.6,2,1.7,0,1.4
1270,28.03.1961,5.7,0,3,0,-1.6,0,0,0,70,0,5.2,0,2.7,0,9.3,2,1.1,799.7,1,0,18.4,2,0,0,1.6
1270,29.03.1961,7.5,0,5.3,0,2.7,0,0,0,72,0,6.4,0,0.1,0,8.5,2,0.9,512.8,0,0,16.5,2,0,0,1.5
1270,30.03.1961,10.7,0,9,0,5.1,0,11,0,83,0,9.3,0,0.2,0,9.6,2,0.9,529.9,0,0,16.7,2,12,0,1.3
1270,31.03.1961,9.7,0,3.2,0,1.7,0,0.5,0,88,0,6.8,0,1,0,5.4,2,1,627.1,0,0,16.7,2,0.7,0,0.8
1270,01.04.1961,10.8,0,7.3,0,2.5,0,3.5,0,80,0,8.4,0,0.6,0,7.2,2,1,587.3,0,0,18.3,2,4.1,0,1.3
1270,02.04.1961,10.9,0,7.8,0,3.3,0,7.1,0,92,0,9.6,0,0.1,0,3.9,2,0.9,535.5,0,0,13,2,7.8,0,0.8
1270,03.04.1961,8.7,0,6.4,0,4.8,0,8.5,0,78,0,7.5,0,2.2,0,5.9,2,1.3,785,0,0,15.2,2,9.3,0,1.4
1270,04.04.1961,9.8,0,7,0,4.9,0,0.8,0,88,0,8.8,0,0.2,0,3.9,2,1,558.3,0,0,11.3,2,1.1,0,0.9
1270,05.04.1961,20.2,0,14.6,0,7.3,0,0,0,66,0,10.9,0,4.2,0,5.4,2,2,1033.2,0,0,15.4,2,0,0,2.7
1270,06.04.1961,22.5,0,16.1,0,10.4,0,0,0,58,0,10.4,0,7.1,0,4.8,2,2.7,1382.8,0,0,12.7,2,0,0,3.4
1270,07.04.1961,23.1,0,16,0,11.7,0,1.8,0,62,0,11.1,0,5.9,0,5.8,2,2.5,1250.1,0,0,14.3,2,2.2,0,3.3
1270,08.04.1961,13.9,0,7.4,0,5.3,0,7.8,0,92,0,10.1,0,1.9,0,3.7,2,1.4,782.9,0,0,12.1,2,8.6,0,0.9
1270,09.04.1961,8,0,4.6,0,2.1,0,0,0,81,0,6.8,0,5.9,0,3.5,2,1.9,1267.3,0,0,8.2,2,0,0,1.3
1270,10.04.1961,10,0,5.9,0,1.9,0,0.3,0,88,0,8.1,0,2,0,3.7,2,1.3,807.7,0,0,7.8,2,0.5,0,1
1270,11.04.1961,16.1,0,10.5,0,3.6,0,0,0,78,0,9.7,0,8.1,0,2.3,2,2.6,1549.3,0,0,5.9,2,0,0,2
1270,12.04.1961,17.8,0,11.7,0,6.7,0,0,0,69,0,9.3,0,10.5,0,2.7,2,3.3,1849.2,0,0,7,2,0,0,2.5
1270,13.04.1961,21.2,0,14.4,0,6.6,0,0,0,65,0,10,0,9.8,0,2.7,2,3.3,1774.7,0,0,7.3,2,0,0,2.8
1270,14.04.1961,21.6,0,14.5,0,10.1,0,2,0,62,0,10.5,0,7.1,0,3.8,2,2.8,1455.2,0,0,11.3,2,2.4,0,2.9
1270,15.04.1961,12.9,0,10.6,0,8.4,0,13.1,0,97,0,12.5,0,0,0,3,2,1.1,594,0,0,8,2,14,0,0.8
1270,16.04.1961,11.8,0,9.8,0,8.7,0,0.2,0,92,0,11.1,0,1.4,0,2.7,2,1.4,771.4,0,0,7.8,2,0.4,0,1
1270,17.04.1961,13.4,0,10.4,0,6.6,0,0.1,0,95,0,11.7,0,1,0,2,2,1.3,727.8,0,0,5.7,2,0.2,0,1
1270,18.04.1961,12.3,0,9.9,0,6.8,0,0.7,0,94,0,11.5,0,0,0,2.9,2,1.1,609.4,0,0,8,2,1,0,0.9
1270,19.04.1961,12.8,0,10.7,0,8.3,0,0,0,84,0,10.7,0,0.2,0,2.4,2,1.2,639.3,0,0,5.5,2,0,0,1.2
1270,20.04.1961,15.9,0,11.1,0,8.3,0,0.8,0,86,0,11.6,0,2.2,0,2.9,2,1.7,894,0,0,9,2,1.1,0,1.4
1270,21.04.1961,15.9,0,12,0,8.9,0,0,0,82,0,11.6,0,1.1,0,2.7,2,1.4,762.2,0,0,6.8,2,0,0,1.4
1270,22.04.1961,19.7,0,13.2,0,7.6,0,16.5,0,81,0,12.4,0,7.6,0,2.9,2,2.9,1584.3,0,0,9,2,17.5,0,2.2
1270,23.04.1961,16.3,0,12.6,0,11,0,0.4,0,87,0,12.9,0,1.4,0,3.2,2,1.6,810.6,0,0,9.5,2,0.6,0,1.4
1270,24.04.1961,14.4,0,11.8,0,10,0,0,0,87,0,12,0,0,0,2.7,2,1.2,638.9,0,0,7.6,2,0,0,1.2
1270,25.04.1961,14.8,0,11.6,0,9.3,0,0,0,83,0,11.3,0,2,0,3.1,2,1.7,897.5,0,0,7.8,2,0,0,1.5
1270,26.04.1961,17.6,0,10.6,0,4.9,0,16.8,0,88,0,11.2,0,5.1,0,3.7,2,2.3,1297.5,0,0,8.6,2,17.8,0,1.6
1270,27.04.1961,13.8,0,10.5,0,9.1,0,0.1,0,79,0,10.1,0,2.4,0,4.9,2,1.7,959.4,0,0,10.7,2,0.2,0,1.7
1270,28.04.1961,13.4,0,9.9,0,5.8,0,5.5,0,79,0,9.6,0,5,0,2.5,2,2.2,1297.8,0,0,6.3,2,6.2,0,1.8
1270,29.04.1961,13.7,0,10.3,0,7.2,0,23.6,0,91,0,11.6,0,0,0,4.1,2,1.2,662.1,0,0,8.7,2,24.7,0,1
1270,30.04.1961,11.5,0,9.8,0,8.4,0,5.1,0,96,0,11.6,0,0,0,2.5,2,1.2,666.5,0,0,6.3,2,5.7,0,0.9
1270,01.05.1961,13.5,0,10.8,0,9.3,0,1.4,0,90,0,11.6,0,0.4,0,3.5,2,1.4,722.6,0,0,8.1,2,1.8,0,1.1
1270,02.05.1961,14.1,0,10.7,0,7.1,0,1.3,0,83,0,10.9,0,1.9,0,4.4,2,1.7,921.3,0,0,11.4,2,1.7,0,1.6
1270,03.05.1961,16.2,0,11.4,0,9.2,0,0,0,70,0,9.5,0,8.6,0,4.5,2,3.2,1796.1,0,0,13.8,2,0,0,2.8
1270,04.05.1961,17.7,0,13.2,0,7.8,0,4.9,0,79,0,12.1,0,1.8,0,3.2,2,1.7,918,0,0,8.2,2,5.5,0,1.8
1270,05.05.1961,21.2,0,16.8,0,11.6,0,5.4,0,81,0,15.5,0,4.2,0,4.9,2,2.4,1235.9,0,0,13.4,2,6.1,0,2.4
1270,06.05.1961,17.9,0,13.4,0,11.8,0,0.9,0,85,0,13.2,0,4,0,3.5,2,2.3,1215.2,0,0,10.1,2,1.2,0,1.9
1270,07.05.1961,13.7,0,10.6,0,9.5,0,1.3,0,80,0,10.4,0,3.1,0,6.7,2,2,1102.4,0,0,17.4,2,1.7,0,1.9
1270,08.05.1961,13,0,8.2,0,5.6,0,4.3,0,76,0,8.3,0,7.5,0,7.7,2,2.8,1685.5,0,0,19.7,2,4.9,0,2.2
1270,09.05.1961,10.4,0,7.8,0,6.6,0,6.1,0,88,0,9.3,0,3.8,0,8.6,2,2,1204.3,0,0,19.9,2,6.8,0,1.4
1270,10.05.1961,8.3,0,7,0,6.2,0,2.6,0,82,0,8.1,0,0.6,0,6.9,2,1.3,786.8,0,0,16.7,2,3.1,0,1.4
1270,11.05.1961,11,0,7.4,0,5,0,1.6,0,79,0,8.1,0,5,0,5.7,2,2.2,1372.7,0,0,14,2,2,0,1.8
1270,12.05.1961,8,0,7.2,0,5,0,12.6,0,91,0,9.1,0,0,0,4.2,2,1.2,714.9,0,0,10.6,2,13.5,0,1
1270,13.05.1961,15.2,0,10.2,0,7.6,0,0,0,75,0,9.5,0,10.7,0,4.6,2,3.7,2139.7,0,0,10.8,2,0,0,2.8
1270,14.05.1961,12.8,0,8.2,0,5.9,0,0,0,70,0,7.6,0,10.4,0,4,2,3.5,2106,0,0,10.7,2,0,0,2.7
1270,15.05.1961,12.9,0,8.4,0,3.1,0,0.1,0,75,0,8.3,0,6.4,0,2.7,2,2.6,1578.7,0,0,9.7,2,0.2,0,2.1
1270,16.05.1961,13.1,0,9.5,0,6.8,0,0.8,0,77,0,8.9,0,4.4,0,3.8,2,2.3,1316.5,0,0,10.4,2,1.1,0,2
1270,17.05.1961,14,0,10.2,0,7.4,0,0,0,74,0,9.1,0,3.5,0,3.5,2,2.1,1200.4,0,0,8.9,2,0,0,2
1270,18.05.1961,14.6,0,11,0,5.6,0,0,0,68,0,8.7,0,7.7,0,2.5,2,3,1767.3,0,0,7.7,2,0,0,2.7
1270,19.05.1961,15.1,0,10.1,0,4.5,0,0,0,72,0,8.8,0,6.4,0,3.4,2,2.7,1597.6,0,0,9.8,2,0,0,2.4
1270,20.05.1961,10.9,0,8.3,0,7.1,0,7,0,89,0,9.9,0,0.1,0,3.2,2,1.3,754.8,0,0,10.8,2,7.7,0,1.1
1270,21.05.1961,11.8,0,9.2,0,6.2,0,2.3,0,86,0,10,0,5.6,0,2.4,2,2.5,1498.5,0,0,6.6,2,2.8,0,1.9
1270,22.05.1961,16.3,0,12.4,0,8.4,0,0,0,73,0,10.3,0,8.4,0,3,2,3.3,1880.2,0,0,8.4,2,0,0,2.8
1270,23.05.1961,18.1,0,12.6,0,6.3,0,0,0,69,0,9.7,0,10.7,0,2.6,2,3.9,2195.3,0,0,7.7,2,0,0,3.2
1270,24.05.1961,17.8,0,12.5,0,9,0,0,0,68,0,9.7,0,9.4,0,2.3,2,3.7,2024.2,0,0,6.8,2,0,0,3
1270,25.05.1961,20.6,0,15.3,0,5.9,0,0,0,65,0,10.4,0,12.1,0,1.9,2,4.3,2394.2,0,0,5.5,2,0,0,3.7
1270,26.05.1961,17.9,0,14.1,0,10.6,0,10.3,0,75,0,12.3,0,1.5,0,3.2,2,1.9,961.1,0,0,12.4,2,11.1,0,2.1
1270,27.05.1961,11.6,0,4.9,0,3.9,0,9.6,0,95,0,8.4,0,0,0,4.2,2,1.3,760.1,0,0,10.9,2,10.4,0,0.8
1270,28.05.1961,8.6,0,6.8,0,3.8,0,7.5,0,87,0,8.5,0,0,0,2.2,2,1.2,762.4,0,0,6.6,2,8.2,0,1.1
1270,29.05.1961,7,0,5.1,0,3.6,0,15.5,0,96,0,8.4,0,0,0,4.5,2,1.2,764.6,0,0,9.4,2,16.5,0,0.8
1270,30.05.1961,7.7,0,6.6,0,4.8,0,7.7,0,92,0,8.9,0,0,0,5,2,1.3,766.8,0,0,10.7,2,8.4,0,0.9
1270,31.05.1961,11.8,0,9.3,0,6.7,0,0.8,0,88,0,10.4,0,1.6,0,3.6,2,1.7,987.1,0,0,8.5,2,1.1,0,1.4
1270,01.06.1961,22.4,0,15.7,0,6.7,0,2.4,0,82,0,14.3,0,6.8,0,3.1,2,3.2,1699.3,0,0,12.2,2,2.9,0,2.7
1270,02.06.1961,16.6,0,12,0,11.5,0,3.1,0,85,0,12,0,1.3,0,5.5,2,1.8,950.4,0,0,12.2,2,3.6,0,1.7
1270,03.06.1961,15.7,0,12.5,0,10.2,0,9.4,0,86,0,12.7,0,1.4,0,4,2,1.8,966,0,0,8.5,2,10.2,0,1.6
1270,04.06.1961,21.6,0,16.4,0,10.3,0,2.2,0,85,0,15.6,0,5.2,0,3.5,2,2.9,1488.1,0,0,8.8,2,2.7,0,2.5
1270,05.06.1961,22.1,0,16.6,0,12.3,0,3.4,0,85,0,16.3,0,4.7,0,2.3,2,2.8,1421.7,0,0,8.3,2,3.9,0,2.4
1270,06.06.1961,22,0,16.3,0,10.9,0,14.3,0,85,0,16.3,0,7.4,0,2.3,2,3.5,1793.9,0,0,5.8,2,15.2,0,2.8
1270,07.06.1961,22.3,0,16.8,0,11.5,0,0.9,0,87,0,16.8,0,7.1,0,2.9,2,3.4,1754.9,0,0,10.4,2,1.2,0,2.7
1270,08.06.1961,21,0,16.2,0,13.8,0,5.7,0,80,0,14.7,0,7.1,0,3,2,3.5,1756.8,0,0,7.2,2,6.4,0,2.9
1270,09.06.1961,19.4,0,15.4,0,11.6,0,29.1,0,85,0,15.3,0,5.4,0,3,2,2.9,1525.1,0,0,10.1,2,30.3,0,2.4
1270,10.06.1961,13.8,0,11.4,0,9.8,0,0.5,0,88,0,11.7,0,0,0,3.8,2,1.5,784.4,0,0,9.8,2,0.8,0,1.3
1270,11.06.1961,19.1,0,13.4,0,10.1,0,1.1,0,77,0,11.6,0,3.9,0,2.5,2,2.5,1321.7,0,0,9.7,2,1.5,0,2.3
1270,12.06.1961,17.3,0,12.8,0,10.2,0,1.1,0,76,0,11.3,0,5.6,0,4.3,2,2.9,1556.8,0,0,14.3,2,1.5,0,2.6
1270,13.06.1961,17,0,13,0,10.1,0,4.3,0,83,0,12.7,0,1.5,0,5.7,2,1.9,993.6,0,0,14.7,2,4.9,0,1.9
1270,14.06.1961,14,0,11.7,0,10.7,0,0.1,0,85,0,11.9,0,0,0,5.1,2,1.5,787.9,0,0,12.8,2,0.2,0,1.5
1270,15.06.1961,17.2,0,12.4,0,7.7,0,0,0,71,0,10.1,0,11,0,3,2,4.1,2303.6,0,0,7,2,0,0,3.3
1270,16.06.1961,19.4,0,14.7,0,6.8,0,0,0,64,0,10.1,0,12.5,0,2.2,2,4.5,2511.2,0,0,6.9,2,0,0,3.9
1270,17.06.1961,23.3,0,17.8,0,7.6,0,0,0,65,0,12.7,0,12.3,0,2.5,2,4.6,2484.5,0,0,6.8,2,0,0,4.3
1270,18.06.1961,26.4,0,21.6,0,11.8,0,1.9,0,63,0,16.1,0,13.8,0,5,2,5.4,2691.9,0,0,12.8,2,2.3,0,5.6
1270,19.06.1961,21.1,0,15.4,0,13.4,0,0,0,65,0,11.2,0,9.2,0,3.7,2,4,2058.3,0,0,10.6,2,0,0,3.7
1270,20.06.1961,19.5,0,14.8,0,8,0,0,0,64,0,10.5,0,12.9,0,2,2,4.6,2568.6,0,0,6.1,2,0,0,4
