STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1182,01.01.1961,2.6,0,1,0,-1.7,0,0,0,90,0,6,0,4.9,0,,,0.5,358.3,1,0,,,0,0,
1182,02.01.1961,3.5,0,1.7,0,-1.9,0,4.2,0,85,0,5.9,0,2.5,0,,,0.4,248.1,1,0,,,4.9,0,
1182,03.01.1961,6.2,0,2.4,0,0.6,0,1.5,0,91,0,6.8,0,0.3,0,,,0.3,145.9,1,0,,,1.9,0,
1182,04.01.1961,4.5,0,2.2,0,0.1,0,0,0,87,0,6.3,0,1.5,0,,,0.4,204.8,0,0,,,0,0,
1182,05.01.1961,3.2,0,1.9,0,1.2,0,0.4,0,90,0,6.4,0,0.4,0,,,0.3,153.8,0,0,,,0.6,0,
1182,06.01.1961,2.7,0,1,0,-0.7,0,0.5,0,86,0,5.7,0,0.1,0,,,0.3,140.9,0,0,,,0.7,0,
1182,07.01.1961,2.6,0,1.9,0,0.1,0,1,0,91,0,6.4,0,0.1,0,,,0.3,142.6,0,0,,,1.3,0,
1182,08.01.1961,2.7,0,1.9,0,-0.2,0,0.9,0,95,0,6.5,0,0,0,,,0.3,139.5,0,0,,,1.2,0,
1182,09.01.1961,3.5,0,1.8,0,1.3,0,3.5,0,93,0,6.5,0,0,0,,,0.3,141.3,0,0,,,4.1,0,
1182,10.01.1961,4.1,0,2.3,0,-0.1,0,4.3,0,85,0,6.1,0,0.2,0,,,0.3,153.4,0,0,,,5,0,
1182,11.01.1961,2.3,0,-0.1,0,-1.2,0,0.8,0,86,0,5.3,0,0,0,,,0.3,145.3,0,0,,,1.1,0,
1182,12.01.1961,1.1,0,-2.2,0,-3.7,0,0,0,85,0,4.5,0,5.7,0,,,0.6,442.6,0,0,,,0,0,
1182,13.01.1961,1.3,0,-0.1,0,-4.1,0,6,0,80,0,4.8,0,0,0,,,0.3,149.6,0,0,,,6.8,0,
1182,14.01.1961,1.8,0,0.8,0,-0.1,0,4.7,0,96,0,6.3,0,0,0,,,0.3,151.9,0,0,,,5.4,0,
1182,15.01.1961,0.7,0,-2.2,0,-2.9,0,0,0,92,0,4.9,0,0,0,,,0.3,154.3,0,0,,,0,0,
1182,16.01.1961,-1.8,0,-3.2,0,-5.1,0,0,0,96,0,4.5,0,0,0,,,0.3,156.8,0,0,,,0,0,
1182,17.01.1961,0.4,0,-2.9,0,-5.1,0,0,0,89,0,4.7,0,4,0,,,0.5,379.1,0,0,,,0,0,
1182,18.01.1961,-5,0,-8.3,0,-9.9,0,0,0,79,0,2.7,0,5.4,0,,,0.5,462.4,0,0,,,0,0,
1182,19.01.1961,-2.3,0,-8.1,0,-12.3,0,0,0,74,0,2.4,0,6,0,,,0.5,502.7,0,0,,,0,0,
1182,20.01.1961,-1.4,0,-3.7,0,-10.7,0,0,0,75,0,3.5,0,5.3,0,,,0.5,469.9,0,0,,,0,0,
1182,21.01.1961,1,0,-0.4,0,-3,0,1.9,0,90,0,5.3,0,0.5,0,,,0.3,199.4,0,0,,,2.3,0,
1182,22.01.1961,2.2,0,1.3,0,-0.3,0,1,0,90,0,6.1,0,0,0,,,0.3,173.5,0,0,,,1.3,0,
1182,23.01.1961,1.1,0,-1.9,0,-4.1,0,2.4,0,94,0,5.3,0,0,0,,,0.3,176.6,1,0,,,3.1,0,
1182,24.01.1961,-4,0,-6.4,0,-7.3,0,0.4,0,81,0,3.1,0,0,0,,,0.3,179.8,2,0,,,0.6,0,
1182,25.01.1961,-5.3,0,-8.8,0,-10.2,0,0,0,82,0,2.7,0,0.7,0,,,0.3,225.6,3,0,,,0,0,
1182,26.01.1961,-8.4,0,-12.6,0,-14.4,0,0,0,81,0,1.9,0,6.9,0,,,0.4,611.7,2,0,,,0,0,
1182,27.01.1961,-5.3,0,-9.5,0,-17.2,0,0,0,81,0,2.4,0,3.9,0,,,0.3,433.4,2,0,,,0,0,
1182,28.01.1961,0.5,0,-1.6,0,-9.4,0,0,0,79,0,4.1,0,1,0,,,0.3,256.6,1,0,,,0,0,
1182,29.01.1961,5.4,0,4.2,0,0.3,0,2.6,0,83,0,6.7,0,1.1,0,,,0.5,267.4,0,0,,,3,0,
1182,30.01.1961,6.6,0,5.3,0,4,0,5.4,0,87,0,7.7,0,0,0,,,0.4,200.5,0,0,,,5.9,0,
1182,31.01.1961,6.1,0,3.7,0,3.1,0,6.3,0,87,0,7.1,0,0,0,,,0.4,204.2,0,0,,,6.9,0,
1182,01.02.1961,3.9,0,2.9,0,0.8,0,1,0,84,0,6.3,0,0,0,,,0.4,208,0,0,,,1.3,0,
1182,02.02.1961,3.1,0,1.6,0,0.9,0,2.4,0,89,0,6.1,0,0,0,,,0.4,211.9,0,0,,,2.9,0,
1182,03.02.1961,2.5,0,1,0,0.4,0,0.5,0,82,0,5.5,0,0.9,0,,,0.5,277.4,0,0,,,0.7,0,
1182,04.02.1961,1.2,0,0.3,0,-0.4,0,7.9,0,95,0,5.9,0,0,0,,,0.4,219.9,0,0,,,8.9,0,
1182,05.02.1961,2,0,-1,0,-3.1,0,0.2,0,78,0,4.5,0,6.9,0,,,0.9,707.7,7,0,,,0.3,0,
1182,06.02.1961,5.8,0,4.3,0,-2.1,0,1.4,0,90,0,7.3,0,0,0,,,0.4,228.1,3,0,,,1.7,0,
1182,07.02.1961,6.6,0,4.1,0,2.3,0,0.1,0,82,0,6.7,0,4.8,0,,,0.9,577.4,0,0,,,0.2,0,
1182,08.02.1961,7.1,0,4.4,0,2.3,0,4.1,0,85,0,7.2,0,5.1,0,,,1,607.7,0,0,,,4.6,0,
1182,09.02.1961,9.6,0,7.2,0,3.9,0,1.8,0,82,0,8.4,0,0.3,0,,,0.5,263.1,0,0,,,2.1,0,
1182,10.02.1961,8.5,0,5.5,0,4.7,0,0,0,77,0,6.9,0,1.9,0,,,0.7,387,0,0,,,0,0,
1182,11.02.1961,6.8,0,5.6,0,3.7,0,11.8,0,86,0,7.7,0,0.8,0,,,0.6,310.2,0,0,,,12.5,0,
1182,12.02.1961,6.5,0,4.5,0,3.7,0,2.2,0,86,0,7.3,0,0,0,,,0.5,254.4,0,0,,,2.5,0,
1182,13.02.1961,6.4,0,5.5,0,3.1,0,0.9,0,94,0,8.4,0,0,0,,,0.5,259,0,0,,,1.1,0,
1182,14.02.1961,11.4,0,7,0,2,0,0,0,84,0,8.4,0,8.3,0,,,1.5,912.2,0,0,,,0,0,
1182,15.02.1961,13.7,0,9.3,0,5.2,0,0,0,75,0,8.8,0,6.8,0,,,1.4,805.8,0,0,,,0,0,
1182,16.02.1961,9.1,0,5,0,2.1,0,0,0,83,0,7.7,0,2.2,0,,,0.8,449,0,0,,,0,0,
1182,17.02.1961,10.5,0,2.4,0,-1.3,0,0,0,89,0,6.8,0,6.5,0,,,1.2,803.3,0,0,,,0,0,
1182,18.02.1961,8.1,0,3.5,0,-1.8,0,5.5,0,88,0,6.9,0,7.3,0,,,1.3,879.4,0,0,,,6,0,
1182,19.02.1961,8.1,0,5.4,0,1.7,0,0.9,0,90,0,8.1,0,0,0,,,0.5,287.8,0,0,,,1.1,0,
1182,20.02.1961,9,0,4.3,0,2.1,0,0,0,92,0,7.7,0,4.1,0,,,1,635.1,0,0,,,0,0,
1182,21.02.1961,7.3,0,3.4,0,1.7,0,0,0,83,0,6.7,0,1.5,0,,,0.7,424.4,0,0,,,0,0,
1182,22.02.1961,9.2,0,3.1,0,-1.9,0,0,0,83,0,6.3,0,6.8,0,,,1.3,882.7,0,0,,,0,0,
1182,23.02.1961,7.8,0,2.6,0,-1.5,0,0,0,86,0,6.4,0,6.2,0,,,1.2,842.1,0,0,,,0,0,
1182,24.02.1961,11.5,0,6,0,-0.8,0,0,0,83,0,7.7,0,0.5,0,,,0.6,356.6,0,0,,,0,0,
1182,25.02.1961,14.9,0,6.5,0,0.9,0,0,0,72,0,6.8,0,8.3,0,,,1.7,1047.8,0,0,,,0,0,
1182,26.02.1961,14.4,0,9.8,0,1.3,0,0.1,0,69,0,8.3,0,7.6,0,,,1.7,998.1,0,0,,,0.2,0,
1182,27.02.1961,14.7,0,12,0,8.5,0,2,0,84,0,12,0,0.8,0,,,0.8,400.6,0,0,,,2.3,0,
1182,28.02.1961,12.9,0,6.2,0,4,0,0.3,0,78,0,7.9,0,0.2,0,,,0.7,352.3,0,0,,,0.4,0,
1182,01.03.1961,7,0,5,0,2.4,0,0.4,0,80,0,6.9,0,1.3,0,,,0.8,458.3,0,0,,,0.6,0,
1182,02.03.1961,7.8,0,5,0,0.7,0,1.8,0,81,0,6.9,0,4.4,0,,,1.2,750.5,0,0,,,2.1,0,
1182,03.03.1961,6.8,0,4.6,0,3.6,0,0.2,0,86,0,7.3,0,0.9,0,,,0.7,434.1,0,0,,,0.3,0,
1182,04.03.1961,10.6,0,5.2,0,-0.1,0,0,0,75,0,6.5,0,9.7,0,,,1.9,1266,0,0,,,0,0,
1182,05.03.1961,11.9,0,5.1,0,2,0,0,0,80,0,7.2,0,5.5,0,,,1.4,882,0,0,,,0,0,
1182,06.03.1961,12.2,0,5.5,0,-0.5,0,0,0,77,0,6.8,0,5.9,0,,,1.5,930.2,0,0,,,0,0,
1182,07.03.1961,15.8,0,8,0,2.2,0,0,0,69,0,7.3,0,8.6,0,,,2,1200.5,0,0,,,0,0,
1182,08.03.1961,17.1,0,6.7,0,1.5,0,0,0,63,0,5.6,0,8.6,0,,,2.1,1213,0,0,,,0,0,
1182,09.03.1961,20.7,0,7.6,0,-0.1,0,0,0,64,0,6,0,10.2,0,,,2.4,1382.1,0,0,,,0,0,
1182,10.03.1961,18.2,0,9.9,0,2.8,0,0,0,66,0,8,0,8.7,0,,,2.2,1247.8,0,0,,,0,0,
1182,11.03.1961,10.7,0,8.2,0,5.4,0,0,0,80,0,8.7,0,0.6,0,,,0.8,454.5,0,0,,,0,0,
1182,12.03.1961,14.9,0,11.5,0,4.4,0,6.7,0,67,0,8.7,0,0.2,0,,,0.8,420.5,0,0,,,7.3,0,
1182,13.03.1961,13,0,9.1,0,6.3,0,5.3,0,90,0,10.4,0,0,0,,,0.8,406.1,0,0,,,5.8,0,
1182,14.03.1961,12.8,0,10.3,0,8.7,0,0,0,76,0,9.5,0,3.6,0,,,1.4,778.2,0,0,,,0,0,
1182,15.03.1961,14.9,0,9.7,0,8.1,0,0,0,83,0,10.1,0,3.3,0,,,1.4,755.9,0,0,,,0,0,
1182,16.03.1961,18.2,0,12.3,0,6.7,0,0,0,66,0,9.3,0,8.1,0,,,2.3,1259.8,0,0,,,0,0,
1182,17.03.1961,19.7,0,12.1,0,4.4,0,0,0,61,0,8.3,0,8.9,0,,,2.4,1354.7,0,0,,,0,0,
1182,18.03.1961,12.7,0,7.8,0,5,0,0,0,58,0,6.5,0,2.1,0,,,1.2,654.6,0,0,,,0,0,
1182,19.03.1961,6.4,0,3.3,0,1,0,2.6,0,71,0,5.6,0,2.8,0,,,1.1,735.7,0,0,,,3,0,
1182,20.03.1961,4.5,0,0.8,0,-2.5,0,4.9,0,87,0,5.6,0,3,0,,,1.1,764.7,2,0,,,5.6,0,
1182,21.03.1961,4.8,0,1.4,0,0.3,0,5.2,0,85,0,5.9,0,2.6,0,,,1.1,729.8,0,0,,,6,0,
1182,22.03.1961,5.6,0,2.2,0,-4,0,0.2,0,77,0,5.5,0,6.2,0,,,1.5,1124.6,1,0,,,0.3,0,
1182,23.03.1961,9.9,0,7.1,0,3.3,0,0.1,0,75,0,7.6,0,1.6,0,,,1.1,636.6,0,0,,,0.2,0,
1182,24.03.1961,10.7,0,7.6,0,5,0,0,0,73,0,7.6,0,0.4,0,,,0.9,512.7,0,0,,,0,0,
1182,25.03.1961,10.4,0,7.5,0,3.3,0,0,0,72,0,7.3,0,0.6,0,,,0.9,540.6,0,0,,,0,0,
1182,26.03.1961,13,0,8,0,2.6,0,1.6,0,67,0,6.9,0,5.1,0,,,1.7,1042.9,0,0,,,1.9,0,
1182,27.03.1961,8.7,0,2.7,0,-0.3,0,1.3,0,67,0,5.2,0,4.9,0,,,1.5,1029.8,0,0,,,1.7,0,
1182,28.03.1961,6.7,0,4,0,0.4,0,0,0,66,0,5.3,0,0.4,0,,,0.8,536.6,0,0,,,0,0,
1182,29.03.1961,8.9,0,6.6,0,2.8,0,0,0,77,0,7.5,0,0.3,0,,,0.9,531.4,0,0,,,0,0,
1182,30.03.1961,10.4,0,9.4,0,6.2,0,8.5,0,87,0,10,0,0.3,0,,,1,537.2,0,0,,,9.1,0,
1182,31.03.1961,10.1,0,3.3,0,2.2,0,0.8,0,79,0,6.1,0,1.7,0,,,1.2,701.9,0,0,,,1,0,
1182,01.04.1961,10.6,0,7.3,0,1.1,0,0.9,0,77,0,8.1,0,0.7,0,,,1,594.6,0,0,,,1.2,0,
1182,02.04.1961,6.7,0,4.2,0,2.5,0,7.7,0,93,0,7.5,0,0,0,,,0.9,520.4,0,0,,,8.3,0,
1182,03.04.1961,8.1,0,5.4,0,4.2,0,5.2,0,74,0,6.7,0,1.5,0,,,1.2,698.9,0,0,,,5.7,0,
1182,04.04.1961,8.5,0,6.2,0,3.8,0,1.2,0,84,0,8,0,1.1,0,,,1.1,659,0,0,,,1.5,0,
1182,05.04.1961,20.3,0,13.6,0,5.1,0,0.9,0,76,0,11.6,0,2.8,0,,,1.6,863.1,0,0,,,1.2,0,
1182,06.04.1961,23.9,0,16.6,0,10.2,0,0,0,61,0,11.3,0,7.6,0,,,2.8,1431.7,0,0,,,0,0,
1182,07.04.1961,24.1,0,16.5,0,11.3,0,12,0,65,0,12.1,0,8.1,0,,,3,1500.3,0,0,,,12.7,0,
1182,08.04.1961,13.5,0,6.3,0,3.7,0,3.3,0,88,0,8.9,0,0.2,0,,,1,577.4,0,0,,,3.7,0,
1182,09.04.1961,9.7,0,4.6,0,2.1,0,0,0,76,0,6.7,0,8.7,0,,,2.4,1591.2,0,0,,,0,0,
1182,10.04.1961,8.6,0,6.4,0,1.4,0,0,0,81,0,7.7,0,0,0,,,0.9,564.7,0,0,,,0,0,
1182,11.04.1961,16.1,0,10.7,0,1.7,0,0,0,65,0,8.3,0,7.1,0,,,2.4,1419.8,0,0,,,0,0,
1182,12.04.1961,18,0,11.2,0,3.2,0,0,0,68,0,8.8,0,7.5,0,,,2.6,1476.9,0,0,,,0,0,
1182,13.04.1961,21.7,0,13.5,0,7.9,0,0,0,70,0,10.5,0,10.9,0,,,3.5,1896.4,0,0,,,0,0,
1182,14.04.1961,23.4,0,14.2,0,6.7,0,2,0,73,0,11.6,0,6.3,0,,,2.6,1349.6,0,0,,,2.4,0,
1182,15.04.1961,15,0,12,0,7.8,0,27.8,0,85,0,12.3,0,0.1,0,,,1.2,603.6,0,0,,,28.8,0,
1182,16.04.1961,11.1,0,8.8,0,7.4,0,9.3,0,94,0,10.7,0,0,0,,,1.1,596.7,0,0,,,10,0,
1182,17.04.1961,16.4,0,12,0,5.7,0,0,0,84,0,11.7,0,4.9,0,,,2.1,1202.7,0,0,,,0,0,
1182,18.04.1961,13.1,0,11.4,0,8.5,0,0.1,0,88,0,11.7,0,0,0,,,1.1,607,0,0,,,0.2,0,
1182,19.04.1961,15.8,0,11.8,0,7,0,0,0,64,0,8.8,0,7.7,0,,,2.7,1563.4,0,0,,,0,0,
1182,20.04.1961,15.4,0,11.3,0,8.7,0,3.9,0,72,0,9.7,0,1.2,0,,,1.4,766,0,0,,,4.4,0,
1182,21.04.1961,18.5,0,12.2,0,6.3,0,0.3,0,77,0,11.1,0,7.8,0,,,2.9,1592.7,0,0,,,0.5,0,
1182,22.04.1961,20.9,0,14.4,0,7.7,0,0.3,0,75,0,12,0,6.5,0,,,2.7,1438.7,0,0,,,0.5,0,
1182,23.04.1961,18.6,0,13.5,0,10,0,0,0,76,0,11.7,0,1.7,0,,,1.7,845,0,0,,,0,0,
1182,24.04.1961,19,0,13.2,0,8.5,0,0.2,0,74,0,11.2,0,2.2,0,,,1.8,913.5,0,0,,,0.4,0,
1182,25.04.1961,18.2,0,12.2,0,9.8,0,0,0,71,0,10.3,0,8.6,0,,,3.2,1726.2,0,0,,,0,0,
1182,26.04.1961,19.9,0,12.9,0,4.9,0,0,0,72,0,10.1,0,7.7,0,,,2.9,1620.5,0,0,,,0,0,
1182,27.04.1961,16.2,0,11.9,0,10.3,0,0,0,72,0,10.3,0,3.9,0,,,2.1,1146,0,0,,,0,0,
1182,28.04.1961,17.4,0,11.6,0,7.5,0,13,0,72,0,9.7,0,6.1,0,,,2.6,1432.2,0,0,,,13.7,0,
1182,29.04.1961,14.9,0,12.2,0,9,0,0.1,0,86,0,12.1,0,0,0,,,1.3,660.4,0,0,,,0.2,0,
1182,30.04.1961,12.3,0,10,0,8.5,0,0.2,0,90,0,10.9,0,0,0,,,1.2,664.9,0,0,,,0.4,0,
1182,01.05.1961,12.3,0,10,0,8.5,0,7,0,92,0,11.6,0,0,0,,,1.2,669.4,0,0,,,7.6,0,
1182,02.05.1961,16.9,0,12.1,0,7.3,0,0.8,0,83,0,11.7,0,2.4,0,,,1.8,982.7,0,0,,,1.1,0,
1182,03.05.1961,17.1,0,11.5,0,8.5,0,0.7,0,76,0,10.4,0,8.4,0,,,3.2,1762.2,0,0,,,0.9,0,
1182,04.05.1961,19.6,0,14.4,0,7.5,0,1.4,0,73,0,12,0,6.8,0,,,2.9,1562.2,0,0,,,1.7,0,
1182,05.05.1961,22.8,0,17.2,0,10.3,0,7.4,0,80,0,15.7,0,4.2,0,,,2.4,1231.4,0,0,,,8,0,
1182,06.05.1961,18.4,0,13.9,0,11.8,0,2.4,0,83,0,13.3,0,3.6,0,,,2.2,1158.8,0,0,,,2.8,0,
1182,07.05.1961,14.1,0,11.5,0,10.7,0,3.3,0,78,0,10.8,0,3.9,0,,,2.2,1203.1,0,0,,,3.7,0,
1182,08.05.1961,14.8,0,9.3,0,6.3,0,2.1,0,76,0,9.1,0,8,0,,,3,1744,0,0,,,2.5,0,
1182,09.05.1961,12.8,0,8.9,0,6.6,0,5.6,0,84,0,9.6,0,3.8,0,,,2.1,1200.3,0,0,,,6.1,0,
1182,10.05.1961,12.9,0,8.9,0,6.6,0,8.2,0,75,0,8.7,0,2.7,0,,,1.8,1060.8,0,0,,,8.8,0,
1182,11.05.1961,12.2,0,8.6,0,5.5,0,3.3,0,80,0,8.9,0,7.2,0,,,2.7,1657.3,0,0,,,3.7,0,
1182,12.05.1961,9.2,0,8.7,0,5.3,0,9.1,0,81,0,9.1,0,0,0,,,1.2,713.9,0,0,,,9.7,0,
1182,13.05.1961,12.5,0,10,0,8.8,0,0.1,0,80,0,10.1,0,1.8,0,,,1.7,955.3,0,0,,,0.2,0,
1182,14.05.1961,12.9,0,8.3,0,5.7,0,0,0,64,0,7.1,0,8.7,0,,,3.1,1872.4,0,0,,,0,0,
1182,15.05.1961,14.5,0,10.2,0,6.6,0,0.4,0,76,0,9.5,0,3.2,0,,,2,1148.8,0,0,,,0.6,0,
1182,16.05.1961,13.2,0,10.2,0,7.5,0,0.2,0,76,0,9.3,0,2.6,0,,,1.9,1073.3,0,0,,,0.4,0,
1182,17.05.1961,16.4,0,11.6,0,7.7,0,0,0,69,0,9.3,0,6,0,,,2.7,1529.7,0,0,,,0,0,
1182,18.05.1961,17.3,0,11.6,0,6.7,0,0,0,61,0,8.4,0,8,0,,,3.2,1800.9,0,0,,,0,0,
1182,19.05.1961,16.3,0,10.9,0,7.7,0,0.5,0,67,0,8.8,0,9.8,0,,,3.6,2046.2,0,0,,,0.7,0,
1182,20.05.1961,13.2,0,9.6,0,8.2,0,5.8,0,82,0,9.9,0,0.2,0,,,1.4,767.4,0,0,,,6.3,0,
1182,21.05.1961,13.5,0,10.2,0,7.1,0,3.2,0,86,0,10.7,0,1.1,0,,,1.6,891,0,0,,,3.6,0,
1182,22.05.1961,18.2,0,11.8,0,7.7,0,0,0,71,0,9.7,0,11.6,0,,,4.1,2302.8,0,0,,,0,0,
1182,23.05.1961,17.6,0,12.3,0,8.6,0,0,0,71,0,10.4,0,6.1,0,,,2.9,1568.9,0,0,,,0,0,
1182,24.05.1961,17.5,0,12,0,7.2,0,0,0,69,0,9.9,0,6.5,0,,,2.9,1626.6,0,0,,,0,0,
1182,25.05.1961,22.2,0,15.1,0,4.4,0,0,0,65,0,11.1,0,10.8,0,,,4,2209.8,0,0,,,0,0,
1182,26.05.1961,21.3,0,13.7,0,8.2,0,10.6,0,80,0,12.9,0,3,0,,,2.2,1161.9,0,0,,,11.3,0,
1182,27.05.1961,12,0,5.9,0,5,0,5.1,0,92,0,8.7,0,0,0,,,1.3,759.7,0,0,,,5.6,0,
1182,28.05.1961,10.7,0,7.9,0,5.2,0,6.3,0,84,0,9.1,0,0,0,,,1.3,762,0,0,,,6.9,0,
1182,29.05.1961,7.7,0,6,0,4.9,0,21.8,0,92,0,8.5,0,0,0,,,1.3,764.3,0,0,,,22.7,0,
1182,30.05.1961,8.4,0,7.4,0,5.8,0,13.1,0,93,0,9.6,0,0,0,,,1.3,766.5,0,0,,,13.8,0,
1182,31.05.1961,10.4,0,9.3,0,7.1,0,1.7,0,94,0,10.9,0,0,0,,,1.3,768.6,0,0,,,2,0,
1182,01.06.1961,24.1,0,17.4,0,4.1,0,0.1,0,74,0,13.7,0,8.4,0,,,3.5,1911.4,0,0,,,0.2,0,
1182,02.06.1961,18.9,0,14.2,0,12.1,0,0,0,76,0,12.7,0,6,0,,,3,1588.2,0,0,,,0,0,
1182,03.06.1961,19.4,0,15.4,0,9.2,0,0,0,75,0,13.3,0,9.4,0,,,3.8,2053.3,0,0,,,0,0,
1182,04.06.1961,25.2,0,17.6,0,13.3,0,4.7,0,82,0,16.5,0,7.1,0,,,3.5,1742.9,0,0,,,5.2,0,
1182,05.06.1961,24.6,0,18,0,15.2,0,3.6,0,83,0,17.6,0,5.5,0,,,3.2,1527.2,0,0,,,4.1,0,
1182,06.06.1961,25.1,0,19,0,12.9,0,0,0,72,0,16,0,10.2,0,,,4.4,2170.4,0,0,,,0,0,
1182,07.06.1961,25.4,0,17.8,0,12.6,0,1.9,0,76,0,15.9,0,6.9,0,,,3.5,1722.4,0,0,,,2.3,0,
1182,08.06.1961,22.4,0,17.5,0,14.3,0,2.2,0,76,0,15.2,0,3.6,0,,,2.6,1273.6,0,0,,,2.6,0,
1182,09.06.1961,23.7,0,16.4,0,12.4,0,21.6,0,76,0,14.5,0,5.5,0,,,3.1,1534.8,0,0,,,22.5,0,
1182,10.06.1961,14.5,0,12.3,0,10.5,0,0.1,0,83,0,11.9,0,0,0,,,1.5,784.3,0,0,,,0.2,0,
1182,11.06.1961,20.9,0,15.8,0,11.3,0,0,0,69,0,12.4,0,4.9,0,,,2.8,1455.7,0,0,,,0,0,
1182,12.06.1961,18.9,0,13.8,0,11,0,1.8,0,75,0,12,0,5.5,0,,,2.9,1539.1,0,0,,,2.2,0,
1182,13.06.1961,17.6,0,13.4,0,10.5,0,6,0,85,0,13.3,0,0.4,0,,,1.6,841.9,0,0,,,6.6,0,
1182,14.06.1961,15.7,0,13.1,0,10.8,0,0.2,0,79,0,12.1,0,0.8,0,,,1.7,897.5,0,0,,,0.4,0,
1182,15.06.1961,16.8,0,12.1,0,9,0,0,0,68,0,9.9,0,10.1,0,,,3.9,2172.4,0,0,,,0,0,
1182,16.06.1961,20.7,0,14.8,0,6.1,0,0,0,66,0,11.1,0,11.2,0,,,4.2,2324.1,0,0,,,0,0,
1182,17.06.1961,23.6,0,18,0,9.5,0,0,0,65,0,13.3,0,8.8,0,,,3.8,1995.9,0,0,,,0,0,
1182,18.06.1961,26.8,0,21.6,0,12.9,0,0.5,0,65,0,16.5,0,12,0,,,4.9,2435.2,0,0,,,0.7,0,
1182,19.06.1961,20.8,0,15.6,0,12.6,0,0,0,59,0,10.4,0,6.9,0,,,3.4,1736.3,0,0,,,0,0,
1182,20.06.1961,20.5,0,14.6,0,7.8,0,0,0,64,0,10.7,0,11.8,0,,,4.4,2408.5,0,0,,,0,0,
1182,21.06.1961,20.2,0,15.2,0,8.3,0,0,0,58,0,10.4,0,12.1,0,,,4.5,2449.8,0,0,,,0,0,
1182,22.06.1961,26.5,0,19.2,0,6.3,0,0,0,55,0,12.1,0,11.7,0,,,4.6,2394.9,0,0,,,0,0,
1182,23.06.1961,23.7,0,18.2,0,11.7,0,0,0,61,0,12.7,0,13.3,0,,,5.1,2614,0,0,,,0,0,
1182,24.06.1961,26.5,0,19.7,0,12.7,0,0,0,68,0,15.5,0,13,0,,,5.2,2572.5,0,0,,,0,0,
1182,25.06.1961,29.4,0,22.5,0,13.9,0,0,0,53,0,14.4,0,14.6,0,,,5.8,2791.2,0,0,,,0,0,
1182,26.06.1961,30.9,0,24.2,0,13.5,0,0.2,0,59,0,17.3,0,11.1,0,,,4.9,2310.6,0,0,,,0.4,0,
1182,27.06.1961,24.9,0,17.7,0,13.7,0,4.1,0,70,0,15.6,0,1.6,0,,,2.1,1007.9,0,0,,,4.6,0,
1182,28.06.1961,18.7,0,14.2,0,9.1,0,0,0,63,0,10.1,0,5.4,0,,,2.8,1527.8,0,0,,,0,0,
1182,29.06.1961,24.4,0,18.2,0,8.5,0,0,0,53,0,11.2,0,13.9,0,,,5.1,2690.8,0,0,,,0,0,
1182,30.06.1961,27.2,0,19.8,0,9.6,0,0,0,55,0,13.1,0,13.6,0,,,5.2,2648.2,0,0,,,0,0,
1182,01.07.1961,30.5,0,21.3,0,11.4,0,0,0,56,0,14,0,13.8,0,,,5.5,2673.8,0,0,,,0,0,
1182,02.07.1961,32.3,0,24.1,0,13.2,0,0,0,53,0,16.1,0,13.9,0,,,5.7,2685.5,0,0,,,0,0,
1182,03.07.1961,29.9,0,20.2,0,17.5,0,0,0,70,0,17.6,0,10.8,0,,,4.9,2259.6,0,0,,,0,0,
1182,04.07.1961,17.5,0,14.2,0,12,0,5.6,0,79,0,13.6,0,1.8,0,,,2,1028.1,0,0,,,6.1,0,
1182,05.07.1961,16.1,0,11.5,0,8.6,0,0.3,0,68,0,9.3,0,7.8,0,,,3.3,1845.8,0,0,,,0.5,0,
1182,06.07.1961,16,0,12,0,7.4,0,2.1,0,72,0,10.3,0,4,0,,,2.4,1325.2,0,0,,,2.5,0,
1182,07.07.1961,18.7,0,14.4,0,6.9,0,0,0,67,0,10.7,0,6.2,0,,,2.9,1623.2,0,0,,,0,0,
1182,08.07.1961,22,0,16.1,0,11,0,6.1,0,69,0,12.5,0,4.9,0,,,2.8,1443.9,0,0,,,6.7,0,
1182,09.07.1961,18.5,0,14.5,0,11.5,0,3.8,0,75,0,12.4,0,6.2,0,,,3.1,1618.6,0,0,,,4.3,0,
1182,10.07.1961,17.4,0,14.2,0,11.2,0,0,0,64,0,10.4,0,4.1,0,,,2.5,1330.5,0,0,,,0,0,
1182,11.07.1961,25,0,19,0,12.8,0,0,0,73,0,15.7,0,3.5,0,,,2.6,1246.6,0,0,,,0,0,
1182,12.07.1961,28.5,0,22.6,0,12.9,0,8.6,0,66,0,17.9,0,9.8,0,,,4.3,2099.2,0,0,,,9.2,0,
1182,13.07.1961,22,0,15.9,0,13.6,0,2,0,76,0,14.1,0,2.3,0,,,2.2,1078.9,0,0,,,2.4,0,
1182,14.07.1961,19.6,0,14.4,0,10.6,0,1.2,0,80,0,13.3,0,5.3,0,,,2.8,1482.7,0,0,,,1.5,0,
1182,15.07.1961,21.5,0,15.2,0,11.1,0,0,0,65,0,11.3,0,12.8,0,,,4.7,2494.3,0,0,,,0,0,
1182,16.07.1961,19,0,13.5,0,10,0,9.4,0,76,0,12.3,0,5.8,0,,,2.9,1544,0,0,,,10.1,0,
