STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50085,01.01.1961,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.4,0,
50085,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50085,03.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50085,04.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50085,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50085,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50085,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50085,09.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50085,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,14.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50085,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50085,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50085,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,22.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50085,23.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50085,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50085,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50085,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50085,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50085,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50085,29.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50085,30.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50085,31.01.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50085,01.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50085,02.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50085,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50085,04.02.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,17.3,0,
50085,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
50085,06.02.1961,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
50085,07.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50085,08.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50085,09.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50085,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,11.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50085,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50085,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,19.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50085,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,27.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50085,28.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50085,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50085,02.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50085,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50085,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
