STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
656,01.01.1961,-0.5,0,-0.9,0,-1.6,0,0,0,95,0,5.5,0,0.5,0,2.5,2,0.3,148.4,34,0,8.7,2,0,0,0.1
656,02.01.1961,-1,0,-1.3,0,-1.8,0,8.5,0,92,0,5.1,0,0,0,3.7,2,0.2,126.7,33,0,13.4,2,10.4,0,0.2
656,03.01.1961,2.5,0,0.2,0,-1,0,3,0,93,0,5.9,0,0,0,5.1,2,0.3,128,39,0,18.6,2,3.6,0,0.2
656,04.01.1961,0.6,0,0,0,-1.8,0,5.9,0,88,0,5.3,0,0,0,4.3,2,0.3,129.4,34,0,11.5,2,6.7,0,0.3
656,05.01.1961,0.9,0,-0.9,0,-1.2,0,3.6,0,90,0,5.2,0,0,0,4.5,2,0.3,130.9,40,0,13.4,2,4.5,0,0.3
656,06.01.1961,-0.9,0,-1.7,0,-2.8,0,8,0,90,0,4.8,0,0,0,5.5,2,0.3,132.5,44,0,14.5,2,9.8,0,0.3
656,07.01.1961,-0.2,0,-0.6,0,-1.2,0,3.1,0,95,0,5.6,0,0,0,4,2,0.3,134.1,50,0,12.9,2,3.7,0,0.1
656,08.01.1961,0.7,0,-0.3,0,-1.6,0,6.7,0,95,0,5.6,0,0,0,4.3,2,0.3,135.9,50,0,13.3,2,7.6,0,0.2
656,09.01.1961,0.6,0,-0.2,0,-0.6,0,10.5,0,98,0,6,0,0,0,3.6,2,0.3,137.7,50,0,11.9,2,11.6,0,0.1
656,10.01.1961,0.3,0,-0.3,0,-1.2,0,9.9,0,98,0,5.9,0,0,0,3.6,2,0.3,139.7,60,0,11.6,2,11,0,0.1
656,11.01.1961,0.7,0,-3.5,0,-6.3,0,0,0,86,0,4.3,0,2.8,0,3,2,0.4,282.2,65,0,11.3,2,0,0,0.2
656,12.01.1961,-1.5,0,-7.1,0,-10,0,0,0,83,0,3.1,0,7.3,0,2,2,0.6,514.3,65,0,6.2,2,0,0,0
656,13.01.1961,0.2,0,-2.4,0,-8.5,0,4.5,0,85,0,4.4,0,0,0,2.7,2,0.2,146.1,64,0,9.1,2,5.6,0,0.3
656,14.01.1961,1,0,-1.2,0,-2.7,0,1.7,0,94,0,5.5,0,0,0,2.8,2,0.3,148.4,67,0,9.7,2,2.2,0,0.2
656,15.01.1961,1,0,-3.6,0,-8.2,0,0,0,74,0,3.3,0,6.8,0,3.5,2,0.6,508.5,67,0,10.7,2,0,0,0.3
656,16.01.1961,3.3,0,-4.6,0,-10,0,0,0,71,0,3.2,0,7.6,0,3.5,2,0.7,558.1,64,0,10.2,2,0,0,0.3
656,17.01.1961,-3.9,0,-6.9,0,-9,0,0,0,96,0,3.7,0,1.2,0,3.6,2,0.3,220.6,63,0,11.3,2,0,0,0.1
656,18.01.1961,-4.3,0,-8.6,0,-12.6,0,0,0,56,0,1.7,0,7.3,0,2.9,2,0.5,557.5,62,0,10.3,2,0,0,0.4
656,19.01.1961,-2.3,0,-5.9,0,-13.6,0,0,0,56,0,2.1,0,7.9,0,1.9,2,0.6,598.6,62,0,7.1,2,0,0,0.2
656,20.01.1961,0.4,0,-3.1,0,-6.4,0,0,0,85,0,4.1,0,3.4,0,2.3,2,0.5,354.9,61,0,8.1,2,0,0,0.2
656,21.01.1961,0.1,0,-1.2,0,-3.2,0,10.2,0,96,0,5.3,0,0,0,1.9,2,0.3,167.1,61,0,8,2,12.4,0,0.1
656,22.01.1961,0,0,-0.7,0,-1.3,0,3,0,99,0,5.7,0,0,0,2.4,2,0.3,170.1,69,0,7.9,2,3.6,0,0.1
656,23.01.1961,-0.9,0,-4,0,-5.8,0,4.2,0,95,0,4.5,0,0,0,2.1,2,0.3,173.2,68,0,7.7,2,5.3,0,0.1
656,24.01.1961,-5.6,0,-8.5,0,-9.8,0,0.2,0,89,0,2.9,0,0,0,3.4,2,0.2,176.4,73,0,9.8,2,0.3,0,0.2
656,25.01.1961,-8.9,0,-12.2,0,-14.2,0,1.1,0,89,0,2.3,0,0,0,5.6,2,0.2,179.7,72,0,15.1,2,1.5,0,0.2
656,26.01.1961,-5.9,0,-11.6,0,-17.3,0,0,0,66,0,1.6,0,8.1,0,3.3,2,0.5,675.1,73,0,10.4,2,0,0,0.3
656,27.01.1961,-3.1,0,-8,0,-13.2,0,0,0,78,0,2.7,0,6.8,0,2,2,0.6,605.1,70,0,9.6,2,0,0,0.2
656,28.01.1961,-0.7,0,-2.4,0,-8.5,0,1.1,0,83,0,4.1,0,1.5,0,3.4,2,0.4,283.6,70,0,13.6,2,1.5,0,0.3
656,29.01.1961,2.5,0,2,0,-1.6,0,14.4,0,89,0,6.1,0,0,0,7.1,2,0.3,193.6,67,0,21.4,2,15.7,0,0.5
656,30.01.1961,3.8,0,3,0,1.3,0,21.1,0,94,0,7.1,0,0,0,7.1,2,0.4,197.3,53,0,20.7,2,22.7,0,0.3
656,31.01.1961,4,0,1.4,0,0.7,0,6,0,92,0,6.4,0,0,0,4.4,2,0.4,201,40,0,18.5,2,6.8,0,0.3
656,01.02.1961,1.4,0,0,0,-0.4,0,5.5,0,94,0,5.7,0,0,0,5.4,2,0.4,204.8,36,0,17.8,2,6.3,0,0.2
656,02.02.1961,0,0,-1.2,0,-1.8,0,2.4,0,94,0,5.3,0,0,0,3.6,2,0.3,208.7,40,0,14.5,2,3.1,0,0.2
656,03.02.1961,-0.8,0,-1.9,0,-2.8,0,1.7,0,87,0,4.7,0,0.4,0,3,2,0.4,239.7,43,0,10,2,2.2,0,0.3
656,04.02.1961,-0.8,0,-2,0,-3.3,0,13.3,0,97,0,5.1,0,0,0,4.4,2,0.3,216.7,45,0,15.1,2,16.1,0,0.2
656,05.02.1961,-0.8,0,-3.4,0,-5,0,3.4,0,83,0,4,0,6.5,0,3.2,2,0.8,671.4,61,0,13.5,2,4.3,0,0.3
656,06.02.1961,3.7,0,2.2,0,-4.8,0,1.9,0,97,0,6.8,0,0,0,4.9,2,0.4,225,56,0,19,2,2.3,0,0.2
656,07.02.1961,2.4,0,1,0,0.4,0,8.1,0,89,0,5.9,0,0,0,6.6,2,0.4,229.2,45,0,18.7,2,9.1,0,0.4
656,08.02.1961,2,0,1.4,0,0.4,0,15.9,0,90,0,6,0,0.3,0,4.6,2,0.4,255.2,45,0,13.1,2,17.3,0,0.4
656,09.02.1961,5.5,0,3.4,0,0.7,0,15.6,0,93,0,7.5,0,0.1,0,6.3,2,0.4,245.2,42,0,19.1,2,16.4,0,0.4
656,10.02.1961,2.8,0,1.6,0,1.3,0,0.1,0,86,0,5.9,0,0.6,0,5,2,0.5,286.7,30,0,16.8,2,0.2,0,0.5
656,11.02.1961,3.6,0,2.5,0,1.1,0,29.7,0,94,0,6.8,0,0,0,5.2,2,0.4,246.9,28,0,17.2,2,31.7,0,0.3
656,12.02.1961,3.6,0,1.5,0,0.5,0,5.3,0,89,0,6.1,0,0,0,4.9,2,0.4,251.4,29,0,18.9,2,6.1,0,0.4
656,13.02.1961,3.8,0,2.6,0,1.4,0,3.8,0,95,0,7.1,0,0,0,2.4,2,0.5,256.1,29,0,9.4,2,4.4,0,0.3
656,14.02.1961,9.4,0,6.5,0,2.1,0,0,0,74,0,6.8,0,6.9,0,2.4,2,1.3,795.1,27,0,6.9,2,0,0,0.7
656,15.02.1961,12.3,0,8.6,0,6.2,0,0,0,61,0,6.9,0,8.3,0,2.6,2,1.6,915.8,19,0,8.7,2,0,0,1.1
656,16.02.1961,9.4,0,3.1,0,0.7,0,0,0,79,0,6.3,0,8.6,0,1.8,2,1.5,951.9,14,0,5.4,2,0,0,0.5
656,17.02.1961,14.6,0,5.8,0,0.9,0,0,0,46,0,4.1,0,9.4,0,1.7,2,1.7,1028.7,10,0,5.3,2,0,0,1
656,18.02.1961,10.5,0,3.8,0,1.3,0,2.4,0,77,0,6.3,0,9.4,0,3.1,2,1.6,1042,9,0,8.6,2,2.8,0,0.8
656,19.02.1961,5.9,0,3.8,0,1.2,0,0.4,0,88,0,7.2,0,3.7,0,3,2,0.9,588.3,7,0,11.3,2,0.6,0,0.5
656,20.02.1961,9,0,1.9,0,-1,0,0,0,85,0,6.3,0,8.1,0,2,2,1.4,961.2,0,0,7.4,2,0,0,0.5
656,21.02.1961,2.2,0,0.6,0,-2.7,0,0,0,94,0,5.9,0,0.5,0,2.3,2,0.5,336.9,0,0,8.8,2,0,0,0.3
656,22.02.1961,10.3,0,2.7,0,-1.3,0,0,0,76,0,5.6,0,8.7,0,2.5,2,1.6,1036.6,0,0,7.4,2,0,0,0.7
656,23.02.1961,4.9,0,0.6,0,-3.5,0,0,0,87,0,5.5,0,5.3,0,2.3,2,1,758.6,0,0,8.4,2,0,0,0.5
656,24.02.1961,10.5,0,6.4,0,-0.1,0,0.2,0,74,0,6.9,0,2.7,0,3.1,2,0.9,543.8,0,0,10.3,2,0.3,0,0.9
656,25.02.1961,12,0,6.6,0,4,0,0,0,52,0,5.1,0,8.5,0,3,2,1.8,1057.7,0,0,9.9,2,0,0,1.5
656,26.02.1961,11.3,0,7.5,0,3.2,0,1.5,0,71,0,7.3,0,8.6,0,3.1,2,1.8,1079.3,0,0,10.7,2,1.8,0,1.2
656,27.02.1961,9.5,0,8.7,0,4.4,0,12.1,0,97,0,10.8,0,0.1,0,4.3,2,0.6,335.2,0,0,13.6,2,12.9,0,0.4
656,28.02.1961,9.9,0,2.7,0,-0.4,0,9.4,0,91,0,7.2,0,0,0,5.6,2,0.6,331.7,0,0,19.3,2,10.4,0,0.5
656,01.03.1961,3,0,1.2,0,0.4,0,1,0,91,0,6,0,0.9,0,3.2,2,0.6,418.8,0,0,12,2,1.3,0,0.4
656,02.03.1961,4.4,0,2.4,0,0.2,0,7,0,86,0,6.1,0,1.2,0,3.4,2,0.7,452.4,0,0,12.1,2,7.9,0,0.6
656,03.03.1961,4.4,0,1.4,0,0.7,0,0.6,0,94,0,6.5,0,1.3,0,2.9,2,0.7,468.1,0,0,12.3,2,0.8,0,0.4
656,04.03.1961,9.2,0,3.1,0,-0.8,0,0,0,63,0,4.7,0,9.3,0,2.2,2,1.8,1221.1,0,0,8,2,0,0,1.1
656,05.03.1961,9.5,0,4.4,0,1.7,0,0,0,76,0,6.5,0,8.3,0,2,2,1.8,1140.2,0,0,6.8,2,0,0,1
656,06.03.1961,11.7,0,5.2,0,0.1,0,0,0,72,0,6.1,0,7.6,0,1.6,2,1.7,1086.2,0,0,5.1,2,0,0,1
656,07.03.1961,14,0,8.1,0,1.4,0,0,0,50,0,5.3,0,9.4,0,2.1,2,2.1,1270.4,0,0,6.7,2,0,0,1.6
656,08.03.1961,16.2,0,7.6,0,3.6,0,0,0,58,0,6.1,0,10.3,0,1.7,2,2.3,1370.5,0,0,5.3,2,0,0,1.4
656,09.03.1961,17.8,0,9.6,0,2.4,0,0,0,45,0,5.2,0,10.5,0,1.6,2,2.4,1403.9,0,0,5.1,2,0,0,1.7
656,10.03.1961,15,0,8.1,0,4.7,0,0,0,68,0,7.3,0,9,0,2.9,2,2.2,1270.7,0,0,11.2,2,0,0,1.5
656,11.03.1961,8.9,0,5.2,0,4.9,0,0,0,89,0,7.9,0,0,0,3.9,2,0.7,392.6,0,0,12.5,2,0,0,0.6
656,12.03.1961,10.7,0,7.4,0,3,0,9,0,79,0,8,0,3.6,0,5.9,2,1.3,757.5,0,0,18.1,2,9.7,0,1.3
656,13.03.1961,9.6,0,6.6,0,5.8,0,6.3,0,95,0,9.3,0,0,0,4.6,2,0.8,404,0,0,15.4,2,6.9,0,0.5
656,14.03.1961,7,0,6.3,0,5.6,0,5.1,0,91,0,8.7,0,0.6,0,4.9,2,0.8,470.5,0,0,14,2,5.6,0,0.6
656,15.03.1961,8.2,0,7.2,0,6,0,0.7,0,92,0,9.2,0,0.3,0,4.5,2,0.8,446.1,0,0,13.4,2,0.9,0,0.6
656,16.03.1961,13.7,0,8.6,0,4.1,0,0,0,73,0,7.9,0,9.1,0,4,2,2.3,1356.8,0,0,13.3,2,0,0,1.7
656,17.03.1961,16,0,11.6,0,2.5,0,0,0,52,0,6.8,0,9.9,0,3.3,2,2.4,1452.1,0,0,12.1,2,0,0,2.5
656,18.03.1961,11.8,0,3.5,0,1.3,0,0.6,0,74,0,6.1,0,4.7,0,5.2,2,1.5,922.9,0,0,16.6,2,0.8,0,1.3
656,19.03.1961,1.8,0,-0.6,0,-1.9,0,3.1,0,85,0,5.2,0,3,0,4.1,2,1,753.5,0,0,16.6,2,3.7,0,0.7
656,20.03.1961,-0.7,0,-1.6,0,-3.2,0,22.6,0,89,0,4.8,0,0.2,0,5.5,2,0.6,465.4,2,0,21.2,2,26.9,0,0.5
656,21.03.1961,-0.3,0,-2.1,0,-3.8,0,6.1,0,90,0,4.8,0,1.3,0,6.3,2,0.7,588.4,26,0,20.8,2,7.6,0,0.5
656,22.03.1961,0.3,0,-1.3,0,-6.7,0,5.1,0,92,0,5.1,0,4.9,0,4.2,2,1.1,980.8,32,0,14.6,2,6.4,0,0.6
656,23.03.1961,4.2,0,3.2,0,0,0,0.7,0,89,0,6.9,0,0.8,0,4.7,2,0.8,547.8,23,0,14.9,2,0.9,0,0.7
656,24.03.1961,5.5,0,4.1,0,1.8,0,0,0,85,0,6.8,0,1.6,0,4.6,2,1,640.9,8,0,14,2,0,0,0.9
656,25.03.1961,6.2,0,4,0,2,0,0,0,82,0,6.8,0,0,0,3.2,2,0.8,473.1,0,0,10.2,2,0,0,0.8
656,26.03.1961,8.4,0,4.4,0,0,0,1.4,0,81,0,6.7,0,4.3,0,5.2,2,1.4,951.2,0,0,17.5,2,1.7,0,1.1
656,27.03.1961,4.4,0,-1.1,0,-2.8,0,1.2,0,77,0,4.5,0,4.5,0,6.3,2,1.3,981.9,0,0,21.2,2,1.6,0,1
656,28.03.1961,1.4,0,0,0,-3,0,4.3,0,87,0,5.2,0,0,0,6.6,2,0.7,490.4,2,0,20.1,2,5,0,0.6
656,29.03.1961,3,0,2.2,0,-0.5,0,12.3,0,97,0,6.8,0,0,0,6.2,2,0.7,496.1,3,0,17.6,2,13.5,0,0.4
656,30.03.1961,7.5,0,5.8,0,2.5,0,30.4,0,95,0,8.7,0,0,0,6,2,0.8,501.8,0,0,16.4,2,31.6,0,0.6
656,31.03.1961,6.3,0,-0.3,0,-0.8,0,2.3,0,84,0,5.1,0,0.8,0,3.8,2,0.9,598,0,0,18.4,2,2.8,0,0.7
656,01.04.1961,5.6,0,3.5,0,-2,0,10.1,0,92,0,7.3,0,0,0,4.7,2,0.8,513.2,0,0,17.6,2,10.8,0,0.6
656,02.04.1961,3.5,0,2.1,0,-0.4,0,30,0,96,0,6.7,0,0,0,2.4,2,0.8,518.9,2,0,10.7,2,32,0,0.5
656,03.04.1961,5.1,0,0.8,0,-0.4,0,7.1,0,87,0,5.7,0,0.5,0,3.7,2,0.9,582,0,0,13.8,2,8,0,0.7
656,04.04.1961,5.4,0,3.4,0,-0.1,0,4.8,0,88,0,6.8,0,0.2,0,2.6,2,0.8,553.3,0,0,11.6,2,5.3,0,0.7
656,05.04.1961,15.2,0,11.9,0,3.5,0,4.7,0,78,0,10.5,0,1.4,0,3.2,2,1.2,698.2,0,0,13.5,2,5.2,0,1.5
656,06.04.1961,19.3,0,14.8,0,8.5,0,0,0,60,0,9.6,0,9,0,3.1,2,2.9,1590.7,0,0,12.7,2,0,0,2.9
656,07.04.1961,19.5,0,12.8,0,10,0,9.7,0,71,0,10.8,0,7.5,0,4,2,2.7,1425.6,0,0,13.5,2,10.4,0,2.4
656,08.04.1961,10.1,0,2,0,-1.2,0,1.5,0,91,0,6.9,0,1.5,0,2.9,2,1.1,729.1,0,0,12.8,2,1.9,0,0.7
656,09.04.1961,7.6,0,1.4,0,-3.1,0,0.1,0,81,0,5.6,0,10.9,0,2.7,2,2.5,1846.9,0,0,8.9,2,0.2,0,1.4
656,10.04.1961,6.7,0,4.7,0,0.2,0,1.6,0,82,0,6.9,0,0,0,2.8,2,0.9,563.5,0,0,9,2,1.9,0,0.9
656,11.04.1961,13,0,8.4,0,2.6,0,0,0,79,0,8.8,0,4.1,0,1.9,2,1.7,1058.1,0,0,6.8,2,0,0,1.4
656,12.04.1961,13.8,0,9.8,0,4.6,0,0,0,74,0,8.9,0,11.4,0,2.2,2,3.2,1940.3,0,0,7.9,2,0,0,2.3
656,13.04.1961,17.3,0,10.9,0,7.4,0,0,0,70,0,9.1,0,9.5,0,2.3,2,3.1,1722.8,0,0,8.5,2,0,0,2.3
656,14.04.1961,17.5,0,11.6,0,8.5,0,1.2,0,71,0,10.3,0,8.6,0,2.6,2,2.9,1624.2,0,0,11.2,2,1.5,0,2.3
656,15.04.1961,10,0,8.1,0,6.4,0,30.3,0,95,0,10.3,0,0,0,2.6,2,1,590.4,0,0,9.7,2,31.3,0,0.8
656,16.04.1961,9,0,7.2,0,5.3,0,10.4,0,97,0,9.9,0,0,0,2.1,2,1,595.6,0,0,7.8,2,11.1,0,0.7
656,17.04.1961,14.4,0,9.8,0,6.2,0,0,0,81,0,9.6,0,3.8,0,1.6,2,1.9,1065.5,0,0,6.1,2,0,0,1.5
656,18.04.1961,13.3,0,9.7,0,6.5,0,0,0,85,0,10.3,0,1.1,0,2.3,2,1.3,741,0,0,7.7,2,0,0,1.2
656,19.04.1961,13,0,7.8,0,2,0,0,0,78,0,8.3,0,4.6,0,2.1,2,1.9,1177.9,0,0,6.1,2,0,0,1.5
656,20.04.1961,13.8,0,9.3,0,6.3,0,0,0,74,0,8.9,0,5.1,0,2.4,2,2.2,1246.8,0,0,9.6,2,0,0,1.8
656,21.04.1961,14.1,0,9.2,0,6,0,0,0,81,0,9.6,0,2.9,0,2.1,2,1.7,981.1,0,0,7.9,2,0,0,1.4
656,22.04.1961,17.2,0,11.6,0,5.5,0,8.1,0,75,0,10.3,0,6.7,0,2.2,2,2.6,1460.5,0,0,8.8,2,8.7,0,2.1
656,23.04.1961,14.6,0,10.7,0,9.1,0,1.3,0,89,0,11.7,0,1.3,0,2.4,2,1.5,793.6,0,0,9.2,2,1.6,0,1.2
656,24.04.1961,12.1,0,9,0,7.3,0,0,0,90,0,10.4,0,0.4,0,2.6,2,1.2,686.2,0,0,8.3,2,0,0,1
656,25.04.1961,13.9,0,8.9,0,4,0,0,0,85,0,9.9,0,2.8,0,2.7,2,1.7,993.1,0,0,8.5,2,0,0,1.4
656,26.04.1961,15.5,0,10.1,0,3.7,0,2.6,0,75,0,9.5,0,8.3,0,2.6,2,2.8,1692.8,0,0,8.7,2,3,0,2.2
656,27.04.1961,10.4,0,7.8,0,6.9,0,0.2,0,88,0,9.5,0,1.3,0,3.2,2,1.4,814.9,0,0,10.1,2,0.4,0,1.1
656,28.04.1961,11,0,7.2,0,3.5,0,6.9,0,84,0,8.5,0,2.4,0,2,2,1.6,959.7,0,0,6.4,2,7.5,0,1.3
656,29.04.1961,10.5,0,8.4,0,5.1,0,9.9,0,92,0,10.1,0,0,0,3.5,2,1.1,659.7,0,0,9,2,10.6,0,0.9
656,30.04.1961,8.8,0,7.6,0,6,0,1.8,0,98,0,10.1,0,0,0,2,2,1.1,664.2,0,0,5.9,2,2.2,0,0.8
656,01.05.1961,10.4,0,7.4,0,5.8,0,1.6,0,96,0,10.1,0,1.9,0,2.1,2,1.5,912,0,0,7.8,2,1.9,0,1
656,02.05.1961,10.5,0,8.8,0,5.2,0,2.2,0,93,0,10.5,0,0.9,0,2.9,2,1.3,788.7,0,0,10.5,2,2.6,0,1
656,03.05.1961,12.7,0,8.1,0,5.9,0,0,0,79,0,8.5,0,7.9,0,3.1,2,2.8,1694.5,0,0,12.7,2,0,0,2
656,04.05.1961,14.5,0,11,0,5.8,0,4.2,0,79,0,10.4,0,5.2,0,2.3,2,2.3,1352.9,0,0,8.1,2,4.7,0,2
656,05.05.1961,17.9,0,13.1,0,9.9,0,3.5,0,83,0,12.8,0,2.8,0,3.4,2,2,1048.3,0,0,12.8,2,4,0,1.8
656,06.05.1961,14.4,0,10.8,0,9.4,0,11.7,0,90,0,11.7,0,4.4,0,2.7,2,2.3,1260.9,0,0,10.7,2,12.4,0,1.6
656,07.05.1961,10.2,0,7.3,0,6.1,0,20.3,0,91,0,9.5,0,3.1,0,4.4,2,1.8,1097.3,0,0,16.7,2,21.2,0,1.2
656,08.05.1961,9.5,0,5.1,0,3,0,29.5,0,89,0,7.9,0,6,0,5.4,2,2.3,1480.3,0,0,21.8,2,30.5,0,1.4
656,09.05.1961,8.1,0,5.5,0,1.5,0,17.4,0,90,0,8.3,0,4.2,0,5.8,2,1.9,1250.8,0,0,19.7,2,18.2,0,1.2
656,10.05.1961,6.2,0,4.1,0,2.7,0,14.2,0,91,0,7.6,0,4.2,0,5.4,2,1.9,1255.9,0,0,17.3,2,15,0,1.1
656,11.05.1961,8.5,0,4.1,0,1.5,0,5.4,0,91,0,7.3,0,8.6,0,4.3,2,2.7,1838.2,0,0,14.2,2,5.9,0,1.5
656,12.05.1961,6.7,0,5.5,0,2.9,0,13.4,0,90,0,7.9,0,0,0,2.9,2,1.1,713.5,0,0,11.4,2,14.2,0,0.9
656,13.05.1961,7.5,0,5.7,0,4.4,0,0,0,88,0,8,0,1.8,0,3.5,2,1.5,954.3,0,0,12.1,2,0,0,1.2
656,14.05.1961,9,0,4.2,0,1.9,0,0.2,0,73,0,6,0,8.8,0,3.3,2,2.8,1882.5,0,0,11.8,2,0.4,0,2
656,15.05.1961,9.7,0,6.4,0,3,0,0,0,82,0,8,0,2.7,0,2.5,2,1.7,1081.3,0,0,10.6,2,0,0,1.4
656,16.05.1961,9.4,0,6.9,0,3.6,0,0.6,0,84,0,8.3,0,5.3,0,3.2,2,2.2,1430,0,0,11.2,2,0.8,0,1.7
656,17.05.1961,13.1,0,7.4,0,4.9,0,2.1,0,78,0,8.1,0,6.5,0,2.9,2,2.6,1593.9,0,0,9.6,2,2.5,0,2
656,18.05.1961,12.7,0,8,0,2.3,0,0,0,66,0,7.2,0,7.1,0,2.3,2,2.7,1678.4,0,0,7.9,2,0,0,2.3
656,19.05.1961,9.8,0,6.9,0,3.2,0,2.2,0,79,0,7.9,0,6.1,0,3.1,2,2.4,1550,0,0,10,2,2.6,0,1.9
656,20.05.1961,8.3,0,5.7,0,4.4,0,1.4,0,90,0,8.4,0,0.3,0,2.4,2,1.3,780.4,0,0,9.1,2,1.7,0,1
656,21.05.1961,9.5,0,6.1,0,2.9,0,6.9,0,91,0,8.5,0,1.5,0,2.1,2,1.5,943.9,0,0,7.9,2,7.5,0,1.1
656,22.05.1961,14.7,0,9.7,0,5.7,0,0,0,69,0,8.4,0,13.3,0,2.8,2,4.2,2526.5,0,0,9,2,0,0,3.2
656,23.05.1961,15,0,9,0,4.5,0,0,0,74,0,9.1,0,9.3,0,2.5,2,3.3,1995.8,0,0,8.4,2,0,0,2.6
656,24.05.1961,13.3,0,7.3,0,1.1,0,0,0,79,0,8.3,0,7.9,0,2,2,2.8,1812.3,0,0,6.7,2,0,0,2.2
656,25.05.1961,17.7,0,12.5,0,3.3,0,0,0,61,0,8.9,0,11.3,0,1.8,2,3.8,2273.5,0,0,6.1,2,0,0,3.4
656,26.05.1961,15.8,0,9.5,0,6,0,6.2,0,84,0,10.7,0,2,0,2.9,2,1.8,1026.2,0,0,12,2,6.8,0,1.5
656,27.05.1961,6,0,2.8,0,1.9,0,3.5,0,93,0,6.9,0,0,0,3.4,2,1.2,759.5,0,0,11.3,2,4.1,0,0.8
656,28.05.1961,7.5,0,4,0,1.7,0,4.1,0,90,0,7.3,0,1.8,0,1.9,2,1.5,1004.8,0,0,7,2,4.6,0,1.1
656,29.05.1961,5.2,0,3.4,0,2.4,0,4.6,0,92,0,7.2,0,0,0,3.4,2,1.2,764.2,0,0,10.1,2,5.1,0,0.8
656,30.05.1961,5.4,0,4.2,0,2.2,0,11.1,0,95,0,7.7,0,0,0,3.6,2,1.2,766.4,0,0,12.3,2,11.8,0,0.8
656,31.05.1961,7.5,0,6.6,0,4.5,0,0.5,0,96,0,9.2,0,0,0,2.8,2,1.2,768.5,0,0,9,2,0.7,0,0.9
656,01.06.1961,20,0,15.4,0,5.1,0,0.2,0,72,0,11.9,0,3.1,0,2.2,2,2.2,1190.6,0,0,10.2,2,0.4,0,2.4
656,02.06.1961,12.1,0,10,0,9.2,0,3.3,0,96,0,12,0,0.1,0,3.8,2,1.4,785.9,0,0,11.2,2,3.7,0,1
656,03.06.1961,14.4,0,10.7,0,8.8,0,0.1,0,91,0,11.7,0,2.2,0,2.8,2,1.9,1072.9,0,0,8.6,2,0.2,0,1.5
656,04.06.1961,20,0,17.2,0,10.2,0,0,0,70,0,13.6,0,10.6,0,3.1,2,4.1,2216.2,0,0,9.5,2,0,0,3.8
656,05.06.1961,22.2,0,16.3,0,11.9,0,2,0,74,0,14.3,0,8.1,0,2.1,2,3.7,1879.1,0,0,9.8,2,2.4,0,3.2
656,06.06.1961,22.3,0,15.5,0,12,0,0.9,0,77,0,14.1,0,11.1,0,2.1,2,4.4,2289.7,0,0,7.8,2,1.2,0,3.5
656,07.06.1961,20.5,0,16,0,10.1,0,21.7,0,78,0,14.5,0,6.4,0,2.2,2,3.1,1652.1,0,0,11.2,2,22.6,0,2.8
656,08.06.1961,17.9,0,13,0,11,0,0,0,80,0,12.1,0,7.7,0,2.4,2,3.4,1831.2,0,0,7.8,2,0,0,2.7
656,09.06.1961,18.1,0,13.6,0,10,0,17.7,0,78,0,12.7,0,3.8,0,2.5,2,2.4,1301.3,0,0,10.1,2,18.5,0,2.2
656,10.06.1961,11.5,0,8.9,0,5.6,0,0.2,0,88,0,10,0,0,0,3,2,1.4,784.3,0,0,10.6,2,0.4,0,1.2
656,11.06.1961,16,0,11.2,0,7.9,0,3.1,0,80,0,11.1,0,4,0,2.1,2,2.4,1331.3,0,0,10.5,2,3.5,0,2
656,12.06.1961,13.9,0,9.2,0,8,0,5.9,0,92,0,10.8,0,4,0,3,2,2.3,1332.5,0,0,12.8,2,6.4,0,1.6
656,13.06.1961,12.2,0,9.7,0,7.1,0,22.5,0,95,0,11.6,0,0,0,3.6,2,1.4,787.1,0,0,12.5,2,23.4,0,1
656,14.06.1961,11.5,0,8.9,0,8.2,0,3.9,0,88,0,10.1,0,1.3,0,4.1,2,1.7,965.5,0,0,13,2,4.4,0,1.4
656,15.06.1961,14.2,0,8.4,0,4.8,0,0,0,71,0,7.9,0,11.4,0,2.7,2,3.9,2347.1,0,0,9.2,2,0,0,2.9
656,16.06.1961,17.4,0,11.4,0,2.7,0,0,0,66,0,8.9,0,12.3,0,2.1,2,4.1,2471.1,0,0,7.6,2,0,0,3.4
656,17.06.1961,20,0,16,0,7.5,0,0,0,64,0,11.9,0,9.2,0,2.5,2,3.7,2047.9,0,0,9,2,0,0,3.6
656,18.06.1961,21.6,0,17.2,0,12.6,0,4.6,0,77,0,15.3,0,9.7,0,4,2,4.1,2116.9,0,0,12.7,2,5.1,0,3.6
656,19.06.1961,15.8,0,11,0,8.7,0,0,0,65,0,8.7,0,13.4,0,3.3,2,4.6,2623.6,0,0,12.2,2,0,0,3.6
656,20.06.1961,16.6,0,11.6,0,4,0,0,0,70,0,9.7,0,11.6,0,2,2,4,2377.6,0,0,6.5,2,0,0,3.3
656,21.06.1961,15.1,0,10,0,7.5,0,0,0,69,0,8.8,0,10.1,0,2.8,2,3.7,2172.5,0,0,10.4,2,0,0,3
656,22.06.1961,20.4,0,15.5,0,5.6,0,0,0,60,0,10.5,0,11.4,0,2.6,2,4.2,2350.3,0,0,11.1,2,0,0,4
