STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5378,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5378,02.01.1961,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.8,2,
5378,03.01.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
5378,04.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5378,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5378,06.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
5378,07.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5378,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5378,09.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
5378,10.01.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
5378,11.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5378,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5378,13.01.1961,,,,,,,6.2,2,,,,,,,,,,,2,2,,,7,2,
5378,14.01.1961,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.4,2,
5378,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5378,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5378,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5378,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5378,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5378,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5378,21.01.1961,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
5378,22.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5378,23.01.1961,,,,,,,2.4,2,,,,,,,,,,,5,2,,,2.9,2,
5378,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5378,25.01.1961,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
5378,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5378,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5378,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5378,29.01.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3,2,
5378,30.01.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5378,31.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5378,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5378,02.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5378,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,04.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5378,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5378,06.02.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5378,07.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5378,08.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5378,09.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5378,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5378,12.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5378,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5378,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5378,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,28.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5378,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5378,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,12.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5378,13.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5378,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
5378,21.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5378,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5378,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5378,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5378,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,30.03.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5378,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,01.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5378,02.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5378,03.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5378,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5378,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,07.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5378,08.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5378,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,14.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5378,15.04.1961,,,,,,,26,2,,,,,,,,,,,0,2,,,27,2,
5378,16.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5378,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,18.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5378,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5378,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,22.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5378,23.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5378,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,26.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5378,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,28.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5378,29.04.1961,,,,,,,34,2,,,,,,,,,,,0,2,,,35.1,2,
5378,30.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5378,01.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5378,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5378,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,04.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5378,05.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5378,06.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5378,07.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5378,08.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5378,09.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5378,10.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5378,11.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5378,12.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5378,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5378,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5378,21.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5378,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,26.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5378,27.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5378,28.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5378,29.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5378,30.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5378,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5378,01.06.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
5378,02.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5378,03.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5378,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,05.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5378,06.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5378,07.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5378,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,09.06.1961,,,,,,,35.3,2,,,,,,,,,,,0,2,,,36.4,2,
5378,10.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5378,11.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5378,12.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5378,13.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5378,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,18.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5378,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,27.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5378,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5378,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5378,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,08.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5378,09.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5378,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,12.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5378,13.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5378,14.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5378,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.07.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5378,17.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5378,18.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5378,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5378,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,27.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5378,28.07.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5378,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5378,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,02.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5378,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5378,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5378,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5378,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,10.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5378,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,14.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5378,15.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5378,16.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5378,17.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5378,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5378,19.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5378,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,21.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5378,22.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5378,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5378,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5378,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,04.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5378,05.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5378,06.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5378,07.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5378,08.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5378,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5378,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,13.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5378,14.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5378,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,07.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5378,08.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5378,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5378,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,21.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5378,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5378,24.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5378,25.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5378,26.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5378,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5378,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,03.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5378,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,06.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
5378,07.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5378,08.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5378,09.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5378,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,13.11.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.4,2,
5378,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5378,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5378,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5378,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
