STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3695,01.01.1961,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
3695,02.01.1961,,,,,,,18,0,,,,,,,,,,,43,0,,,21.5,0,
3695,03.01.1961,,,,,,,5.4,0,,,,,,,,,,,40,0,,,6.2,0,
3695,04.01.1961,,,,,,,2.9,0,,,,,,,,,,,40,0,,,3.7,0,
3695,05.01.1961,,,,,,,6.8,0,,,,,,,,,,,41,0,,,8.4,0,
3695,06.01.1961,,,,,,,11.6,0,,,,,,,,,,,43,0,,,14.1,0,
3695,07.01.1961,,,,,,,12.2,0,,,,,,,,,,,50,0,,,14.8,0,
3695,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,60,0,,,1.6,0,
3695,09.01.1961,,,,,,,5.5,0,,,,,,,,,,,61,0,,,6.8,0,
3695,10.01.1961,,,,,,,2.4,0,,,,,,,,,,,63,0,,,3.1,0,
3695,11.01.1961,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3695,12.01.1961,,,,,,,0,0,,,,,,,,,,,63,0,,,0,0,
3695,13.01.1961,,,,,,,1.6,0,,,,,,,,,,,60,0,,,2.1,0,
3695,14.01.1961,,,,,,,6.2,0,,,,,,,,,,,62,0,,,7.7,0,
3695,15.01.1961,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3695,16.01.1961,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3695,17.01.1961,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3695,18.01.1961,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
3695,19.01.1961,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
3695,20.01.1961,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
3695,21.01.1961,,,,,,,0.5,0,,,,,,,,,,,63,0,,,0.7,0,
3695,22.01.1961,,,,,,,0.5,0,,,,,,,,,,,64,0,,,0.7,0,
3695,23.01.1961,,,,,,,3.3,0,,,,,,,,,,,64,0,,,4.2,0,
3695,24.01.1961,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3695,25.01.1961,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3695,26.01.1961,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3695,27.01.1961,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
3695,28.01.1961,,,,,,,3.1,0,,,,,,,,,,,64,0,,,3.9,0,
3695,29.01.1961,,,,,,,4.7,0,,,,,,,,,,,65,0,,,5.4,0,
3695,30.01.1961,,,,,,,18.8,0,,,,,,,,,,,61,0,,,20.3,0,
3695,31.01.1961,,,,,,,15.9,0,,,,,,,,,,,55,0,,,17.3,0,
3695,01.02.1961,,,,,,,4.2,0,,,,,,,,,,,53,0,,,5.3,0,
3695,02.02.1961,,,,,,,7.3,0,,,,,,,,,,,55,0,,,9,0,
3695,03.02.1961,,,,,,,2.5,0,,,,,,,,,,,60,0,,,3.2,0,
3695,04.02.1961,,,,,,,22,0,,,,,,,,,,,61,0,,,26.2,0,
3695,05.02.1961,,,,,,,6.1,0,,,,,,,,,,,80,0,,,7.6,0,
3695,06.02.1961,,,,,,,1,0,,,,,,,,,,,78,0,,,1.3,0,
3695,07.02.1961,,,,,,,2,0,,,,,,,,,,,75,0,,,2.4,0,
3695,08.02.1961,,,,,,,25,0,,,,,,,,,,,73,0,,,26.8,0,
3695,09.02.1961,,,,,,,9.2,0,,,,,,,,,,,70,0,,,10.2,0,
3695,10.02.1961,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
3695,11.02.1961,,,,,,,16.2,0,,,,,,,,,,,64,0,,,17.6,0,
3695,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,62,0,,,0.7,0,
3695,13.02.1961,,,,,,,3,0,,,,,,,,,,,62,0,,,3.6,0,
3695,14.02.1961,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
3695,15.02.1961,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3695,16.02.1961,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
3695,17.02.1961,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
3695,18.02.1961,,,,,,,1.5,0,,,,,,,,,,,51,0,,,1.8,0,
3695,19.02.1961,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
3695,20.02.1961,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
3695,21.02.1961,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
3695,22.02.1961,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
3695,23.02.1961,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
3695,24.02.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
3695,25.02.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3695,26.02.1961,,,,,,,1,0,,,,,,,,,,,33,0,,,1.2,0,
3695,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,25,0,,,1.5,0,
3695,28.02.1961,,,,,,,8,0,,,,,,,,,,,20,0,,,9,0,
3695,01.03.1961,,,,,,,4.2,0,,,,,,,,,,,22,0,,,4.9,0,
3695,02.03.1961,,,,,,,5.4,0,,,,,,,,,,,20,0,,,6.2,0,
3695,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.8,0,
3695,04.03.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3695,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,12.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3695,13.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3695,14.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3695,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,18.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3695,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3695,20.03.1961,,,,,,,12.1,0,,,,,,,,,,,1,0,,,14.6,0,
3695,21.03.1961,,,,,,,7.6,0,,,,,,,,,,,13,0,,,9.3,0,
3695,22.03.1961,,,,,,,2.5,0,,,,,,,,,,,15,0,,,3.2,0,
3695,23.03.1961,,,,,,,1.1,0,,,,,,,,,,,15,0,,,1.4,0,
3695,24.03.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3695,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,27.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
3695,28.03.1961,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.5,0,
3695,29.03.1961,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
3695,30.03.1961,,,,,,,55.5,0,,,,,,,,,,,0,0,,,57,0,
3695,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3695,01.04.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
3695,02.04.1961,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
3695,03.04.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
3695,04.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3695,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3695,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,09.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3695,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,14.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3695,15.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3695,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,17.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3695,18.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3695,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,20.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3695,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,22.04.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
3695,23.04.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3695,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,25.04.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
3695,26.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3695,27.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3695,28.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3695,29.04.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
3695,30.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3695,01.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3695,02.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3695,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,04.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3695,05.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3695,06.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3695,07.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3695,08.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3695,09.05.1961,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
3695,10.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3695,11.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3695,12.05.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3695,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3695,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,19.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3695,20.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3695,21.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3695,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,26.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3695,27.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.8,0,
3695,28.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
3695,29.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,16.4,0,
3695,30.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3695,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,01.06.1961,,,,,,,37.5,0,,,,,,,,,,,0,0,,,38.6,0,
3695,02.06.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3695,03.06.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3695,04.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3695,05.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3695,06.06.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
3695,07.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3695,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,09.06.1961,,,,,,,26.9,0,,,,,,,,,,,0,0,,,27.9,0,
3695,10.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3695,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3695,12.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3695,13.06.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
3695,14.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3695,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,18.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3695,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,26.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3695,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,03.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3695,04.07.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3695,05.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3695,06.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3695,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,08.07.1961,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
3695,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,12.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3695,13.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3695,14.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3695,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,16.07.1961,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
3695,17.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3695,18.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3695,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3695,20.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3695,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3695,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,27.07.1961,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
3695,28.07.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
3695,29.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3695,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3695,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,02.08.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
3695,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,04.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3695,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,06.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3695,07.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3695,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,10.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3695,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,13.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3695,14.08.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3695,15.08.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
3695,16.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3695,17.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3695,18.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3695,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,20.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3695,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,22.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,04.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3695,05.09.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3695,06.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3695,07.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3695,08.09.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3695,09.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3695,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,11.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3695,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,13.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3695,14.09.1961,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.3,0,
3695,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,16.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3695,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,27.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3695,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,30.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3695,01.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3695,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,08.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3695,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,16.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3695,17.10.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.2,0,
3695,18.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3695,19.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3695,20.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3695,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,23.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3695,24.10.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3695,25.10.1961,,,,,,,26.9,0,,,,,,,,,,,0,0,,,28,0,
3695,26.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3695,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,28.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3695,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3695,01.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3695,02.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3695,03.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
3695,04.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
3695,05.11.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3695,06.11.1961,,,,,,,6.8,0,,,,,,,,,,,1,0,,,8.4,0,
3695,07.11.1961,,,,,,,5,0,,,,,,,,,,,1,0,,,5.7,0,
3695,08.11.1961,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
3695,09.11.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3695,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3695,12.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
3695,13.11.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,18.2,0,
3695,14.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,8.2,0,
3695,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3695,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3695,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3695,18.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3695,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
