STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1101,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1101,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,03.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1101,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1101,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,07.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1101,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1101,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,11.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1101,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,13.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1101,14.01.1961,,,,,,,9.7,0,,,,,,,,,,,3,0,,,10.3,0,
1101,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1101,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1101,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1101,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1101,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1101,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1101,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1101,22.01.1961,,,,,,,5.3,0,,,,,,,,,,,3,0,,,5.8,0,
1101,23.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1101,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1101,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1101,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1101,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1101,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1101,29.01.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.7,0,
1101,30.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1101,31.01.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
1101,01.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1101,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1101,03.02.1961,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3,0,
1101,04.02.1961,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.6,0,
1101,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1101,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1101,07.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1101,08.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
1101,09.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
1101,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1101,11.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
1101,12.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1101,13.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1101,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,18.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1101,19.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1101,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,26.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1101,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,28.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1101,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,02.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
1101,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,12.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
1101,13.03.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
1101,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1101,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,19.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1101,20.03.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1101,21.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1101,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1101,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,27.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1101,28.03.1961,,,,,,,1.6,0,,,,,,,,,,,1,0,,,1.8,0,
1101,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1101,30.03.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
1101,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,01.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1101,02.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1101,03.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1101,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1101,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,07.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1101,08.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1101,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,15.04.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
1101,16.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1101,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,18.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1101,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,24.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1101,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,04.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1101,05.05.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.8,0,
1101,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,07.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1101,08.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1101,09.05.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.1,0,
1101,10.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1101,11.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
1101,12.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1101,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,20.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1101,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1101,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,26.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
1101,27.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
1101,28.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1101,29.05.1961,,,,,,,26.1,0,,,,,,,,,,,0,0,,,26.9,0,
1101,30.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
1101,31.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1101,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,03.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
1101,04.06.1961,,,,,,,35.1,0,,,,,,,,,,,0,0,,,36,0,
1101,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,07.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1101,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,09.06.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.8,0,
1101,10.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1101,11.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1101,12.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1101,13.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1101,14.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
1101,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,18.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1101,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,27.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
1101,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,04.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1101,05.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1101,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,08.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1101,09.07.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
1101,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,11.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1101,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,14.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1101,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,16.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
1101,17.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1101,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1101,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,27.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1101,28.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
1101,29.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1101,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,02.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1101,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,04.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1101,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,06.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1101,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,10.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1101,11.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1101,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,14.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1101,15.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1101,16.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1101,17.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1101,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,19.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1101,20.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1101,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,22.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1101,23.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1101,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1101,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1101,07.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
1101,08.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1101,09.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1101,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,12.09.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
1101,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1101,14.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1101,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,25.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1101,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,08.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1101,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,20.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1101,21.10.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15,0,
1101,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1101,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,25.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1101,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,28.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1101,29.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1101,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,01.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1101,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,06.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
1101,07.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1101,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,09.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1101,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,13.11.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
1101,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,17.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1101,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1101,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1101,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
