STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1177,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1177,02.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.5,2,
1177,03.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1177,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1177,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,07.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1177,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1177,09.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1177,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1177,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1177,13.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.6,2,
1177,14.01.1961,,,,,,,9.3,2,,,,,,,,,,,3,2,,,9.9,2,
1177,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1177,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1177,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1177,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1177,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1177,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1177,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.6,2,
1177,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,6,2,,,3.7,2,
1177,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
1177,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
1177,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1177,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1177,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1177,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1177,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1177,30.01.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.3,2,
1177,31.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1177,01.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1177,02.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1177,03.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1177,04.02.1961,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7,2,
1177,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1177,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
1177,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1177,08.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1177,09.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
1177,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.02.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.1,2,
1177,12.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1177,13.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1177,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
1177,19.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1177,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,28.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1177,01.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1177,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1177,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1177,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,12.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1177,13.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1177,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1177,19.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1177,20.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1177,21.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1177,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1177,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1177,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1177,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1177,30.03.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.6,2,
1177,31.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1177,01.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1177,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
1177,03.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
1177,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1177,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,07.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1177,08.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
1177,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,14.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1177,15.04.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.6,2,
1177,16.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1177,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1177,21.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1177,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1177,27.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1177,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.04.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.5,2,
1177,30.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1177,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1177,02.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1177,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1177,04.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1177,05.05.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.3,2,
1177,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1177,07.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1177,08.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
1177,09.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
1177,10.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1177,11.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1177,12.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1177,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,15.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1177,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1177,17.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1177,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1177,21.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1177,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.8,2,
1177,27.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
1177,28.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
1177,29.05.1961,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.2,2,
1177,30.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1177,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1177,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,03.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.2,2,
1177,04.06.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.1,2,
1177,05.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1177,06.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1177,07.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1177,08.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1177,09.06.1961,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.5,2,
1177,10.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1177,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1177,12.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1177,13.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
1177,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1177,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1177,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1177,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1177,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,03.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1177,04.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1177,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1177,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,08.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1177,09.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1177,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1177,12.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1177,13.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1177,14.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1177,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1177,17.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1177,18.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1177,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1177,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1177,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1177,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1177,28.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
1177,29.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1177,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,01.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1177,02.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1177,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1177,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,06.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1177,07.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1177,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1177,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,10.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1177,11.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1177,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,14.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1177,15.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1177,16.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1177,17.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1177,18.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1177,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1177,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1177,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,22.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1177,23.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1177,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,05.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1177,06.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1177,07.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1177,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1177,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1177,12.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1177,13.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1177,14.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1177,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,25.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1177,26.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1177,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,07.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1177,08.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1177,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,17.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1177,21.10.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.7,2,
1177,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1177,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1177,25.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1177,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1177,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,28.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1177,29.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1177,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1177,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1177,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,06.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1177,07.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
1177,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1177,09.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1177,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,12.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1177,13.11.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14,2,
1177,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1177,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,16.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1177,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1177,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1177,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1177,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
