STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2490,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,02.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2490,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2490,04.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2490,05.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2490,06.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2490,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2490,09.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2490,10.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
2490,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,12.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2490,13.01.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
2490,14.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2490,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
2490,22.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
2490,23.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
2490,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2490,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2490,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2490,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2490,28.01.1961,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
2490,29.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
2490,30.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2490,31.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2490,01.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2490,02.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2490,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,04.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2490,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
2490,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2490,07.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2490,08.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2490,09.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2490,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,11.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2490,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2490,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2490,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2490,19.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2490,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,27.02.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2490,28.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2490,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2490,02.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2490,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,12.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2490,13.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2490,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2490,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
2490,21.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2490,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2490,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2490,27.03.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
2490,28.03.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.2,2,
2490,29.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2490,30.03.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
2490,31.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
2490,01.04.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2490,02.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
2490,03.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2490,04.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2490,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2490,06.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2490,07.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2490,08.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2490,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,14.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2490,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2490,17.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2490,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2490,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2490,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,28.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2490,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,30.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2490,01.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2490,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,04.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2490,05.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2490,06.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2490,07.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2490,08.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2490,09.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2490,10.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2490,11.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2490,12.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2490,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,14.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2490,15.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2490,16.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2490,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2490,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2490,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2490,27.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2490,28.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2490,29.05.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
2490,30.05.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
2490,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2490,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,07.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2490,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,09.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2490,10.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2490,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,12.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2490,13.06.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
2490,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2490,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2490,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2490,27.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2490,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,04.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2490,05.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2490,06.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2490,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,08.07.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2490,09.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2490,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,11.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2490,12.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2490,13.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2490,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2490,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2490,17.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2490,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2490,19.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2490,20.07.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2490,21.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2490,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2490,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2490,27.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2490,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2490,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2490,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,02.08.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2490,03.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2490,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2490,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,06.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2490,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,08.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2490,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,10.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2490,11.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2490,12.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2490,13.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2490,14.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2490,15.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2490,16.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2490,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2490,18.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2490,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2490,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.08.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2490,22.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2490,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2490,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2490,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,05.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2490,06.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2490,07.09.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2490,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2490,12.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2490,13.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2490,14.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2490,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,29.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2490,30.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2490,01.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2490,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,08.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2490,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,17.10.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2490,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,21.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2490,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2490,24.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2490,25.10.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2490,26.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2490,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2490,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,31.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2490,01.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2490,02.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2490,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2490,04.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2490,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,06.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2490,07.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2490,08.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2490,09.11.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2490,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,13.11.1961,,,,,,,25.9,2,,,,,,,,,,,0,2,,,27,2,
2490,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2490,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2490,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2490,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
