STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4000,01.01.1961,,,,,,,1.4,0,,,,,,,,,,,28,2,,,1.8,0,
4000,02.01.1961,,,,,,,6.6,0,,,,,,,,,,,27,2,,,8.2,0,
4000,03.01.1961,,,,,,,9.1,0,,,,,,,,,,,27,2,,,10.1,0,
4000,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,24,2,,,0.6,0,
4000,05.01.1961,,,,,,,3.6,0,,,,,,,,,,,24,2,,,4.2,0,
4000,06.01.1961,,,,,,,9.5,0,,,,,,,,,,,27,2,,,11.6,0,
4000,07.01.1961,,,,,,,9.3,0,,,,,,,,,,,31,2,,,10.3,0,
4000,08.01.1961,,,,,,,2.2,0,,,,,,,,,,,34,2,,,2.7,0,
4000,09.01.1961,,,,,,,6.7,0,,,,,,,,,,,35,2,,,7.6,0,
4000,10.01.1961,,,,,,,0,0,,,,,,,,,,,34,2,,,0,0,
4000,11.01.1961,,,,,,,0,0,,,,,,,,,,,34,2,,,0,0,
4000,12.01.1961,,,,,,,0,0,,,,,,,,,,,34,2,,,0,0,
4000,13.01.1961,,,,,,,0,0,,,,,,,,,,,35,2,,,0,0,
4000,14.01.1961,,,,,,,2.6,0,,,,,,,,,,,35,2,,,3.3,0,
4000,15.01.1961,,,,,,,0,0,,,,,,,,,,,36,2,,,0,0,
4000,16.01.1961,,,,,,,0,0,,,,,,,,,,,36,2,,,0,0,
4000,17.01.1961,,,,,,,0,0,,,,,,,,,,,36,2,,,0,0,
4000,18.01.1961,,,,,,,0,0,,,,,,,,,,,35,2,,,0,0,
4000,19.01.1961,,,,,,,0,0,,,,,,,,,,,33,2,,,0,0,
4000,20.01.1961,,,,,,,0.4,0,,,,,,,,,,,33,2,,,0.6,0,
4000,21.01.1961,,,,,,,0,0,,,,,,,,,,,35,2,,,0,0,
4000,22.01.1961,,,,,,,2.6,0,,,,,,,,,,,36,2,,,3.3,0,
4000,23.01.1961,,,,,,,1.4,0,,,,,,,,,,,38,2,,,1.8,0,
4000,24.01.1961,,,,,,,0.3,0,,,,,,,,,,,40,2,,,0.4,0,
4000,25.01.1961,,,,,,,0,0,,,,,,,,,,,39,2,,,0,0,
4000,26.01.1961,,,,,,,0,0,,,,,,,,,,,39,2,,,0,0,
4000,27.01.1961,,,,,,,0,0,,,,,,,,,,,39,2,,,0,0,
4000,28.01.1961,,,,,,,1.8,0,,,,,,,,,,,38,2,,,2.3,0,
4000,29.01.1961,,,,,,,0.3,0,,,,,,,,,,,36,2,,,0.5,0,
4000,30.01.1961,,,,,,,17.2,0,,,,,,,,,,,27,2,,,18.7,0,
4000,31.01.1961,,,,,,,10.3,0,,,,,,,,,,,20,2,,,11,0,
4000,01.02.1961,,,,,,,9.9,0,,,,,,,,,,,16,2,,,11,0,
4000,02.02.1961,,,,,,,7.8,0,,,,,,,,,,,18,2,,,8.7,0,
4000,03.02.1961,,,,,,,3.2,0,,,,,,,,,,,20,2,,,4.1,0,
4000,04.02.1961,,,,,,,16.1,0,,,,,,,,,,,24,2,,,19.3,0,
4000,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,33,2,,,0.6,0,
4000,06.02.1961,,,,,,,3.5,0,,,,,,,,,,,32,2,,,4.1,0,
4000,07.02.1961,,,,,,,5,0,,,,,,,,,,,25,2,,,5.7,0,
4000,08.02.1961,,,,,,,14.9,0,,,,,,,,,,,19,2,,,16.2,0,
4000,09.02.1961,,,,,,,12.4,0,,,,,,,,,,,13,2,,,13.2,0,
4000,10.02.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4000,11.02.1961,,,,,,,15.1,0,,,,,,,,,,,9,2,,,16.5,0,
4000,12.02.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4000,13.02.1961,,,,,,,5.9,0,,,,,,,,,,,5,2,,,6.7,0,
4000,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
4000,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
4000,16.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4000,17.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4000,18.02.1961,,,,,,,2.9,0,,,,,,,,,,,2,2,,,3.4,0,
4000,19.02.1961,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
4000,20.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4000,21.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4000,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,27.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
4000,28.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4000,01.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4000,02.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
4000,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4000,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,13.03.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4000,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4000,15.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4000,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,18.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4000,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4000,20.03.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,19.8,0,
4000,21.03.1961,,,,,,,6.9,0,,,,,,,,,,,6,2,,,8.5,0,
4000,22.03.1961,,,,,,,1.7,0,,,,,,,,,,,7,2,,,2.2,0,
4000,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
4000,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4000,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
4000,28.03.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
4000,29.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
4000,30.03.1961,,,,,,,31.2,0,,,,,,,,,,,0,2,,,32.4,0,
4000,31.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4000,01.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
4000,02.04.1961,,,,,,,16.9,0,,,,,,,,,,,0,2,,,17.7,0,
4000,03.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4000,04.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
4000,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4000,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,07.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4000,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,10.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4000,11.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4000,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,15.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4000,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4000,18.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4000,19.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4000,20.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4000,21.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
4000,22.04.1961,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
4000,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,25.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4000,26.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4000,27.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4000,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,29.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4000,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4000,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4000,02.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4000,03.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4000,04.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4000,05.05.1961,,,,,,,19.6,0,,,,,,,,,,,0,2,,,20.5,0,
4000,06.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4000,07.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4000,08.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4000,09.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
4000,10.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
4000,11.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
4000,12.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
4000,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,20.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4000,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4000,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,26.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
4000,27.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4000,28.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4000,29.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4000,30.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4000,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4000,01.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4000,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,03.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4000,04.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
4000,05.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4000,06.06.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4000,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,08.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4000,09.06.1961,,,,,,,34,0,,,,,,,,,,,0,2,,,35.1,0,
4000,10.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4000,11.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4000,12.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4000,13.06.1961,,,,,,,26.2,0,,,,,,,,,,,0,2,,,27.2,0,
4000,14.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4000,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,18.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4000,19.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4000,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,25.06.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
4000,26.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4000,27.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4000,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,04.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4000,05.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
4000,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,08.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
4000,09.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4000,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4000,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,12.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4000,13.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4000,14.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4000,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,16.07.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.8,0,
4000,17.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4000,18.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
4000,19.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4000,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4000,21.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4000,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4000,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,27.07.1961,,,,,,,34.4,0,,,,,,,,,,,0,2,,,35.5,0,
4000,28.07.1961,,,,,,,22.2,0,,,,,,,,,,,0,2,,,23.1,0,
4000,29.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
4000,30.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4000,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,01.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4000,02.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4000,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,04.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4000,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,06.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4000,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,08.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4000,09.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4000,10.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4000,11.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4000,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,14.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4000,15.08.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
4000,16.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4000,17.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4000,18.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4000,19.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4000,20.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4000,21.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4000,22.08.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4000,23.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4000,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4000,25.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4000,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,05.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4000,06.09.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
4000,07.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4000,08.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4000,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4000,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,12.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4000,13.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4000,14.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4000,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,30.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4000,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,07.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4000,08.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4000,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,17.10.1961,,,,,,,25.5,0,,,,,,,,,,,0,2,,,26.6,0,
4000,18.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4000,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,21.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4000,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4000,24.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4000,25.10.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
4000,26.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4000,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4000,28.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4000,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,01.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4000,02.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4000,03.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
4000,04.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
4000,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4000,06.11.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,11.2,0,
4000,07.11.1961,,,,,,,8.4,0,,,,,,,,,,,1,2,,,9.4,0,
4000,08.11.1961,,,,,,,2.7,0,,,,,,,,,,,2,2,,,3.2,0,
4000,09.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4000,10.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4000,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,12.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4000,13.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4000,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4000,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
