STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2166,01.01.1961,0,0,-1.1,0,-4.5,0,0,0,87,0,4.9,0,,,3.1,2,,,5,0,10,2,0,0,
2166,02.01.1961,0.6,0,-0.9,0,-1,0,0,0,86,0,4.9,0,,,3.8,2,,,5,0,11,2,0,0,
2166,03.01.1961,1.5,0,1.4,0,-1,0,0,0,80,0,5.3,0,,,5,2,,,3,0,15,2,0,0,
2166,04.01.1961,3.5,0,1.2,0,0.2,0,1.8,0,89,0,6.1,0,,,3.3,2,,,2,0,12,2,2.2,0,
2166,05.01.1961,2.5,0,0.7,0,-0.7,0,0,0,88,0,5.6,0,,,3.9,2,,,0,0,11,2,0,0,
2166,06.01.1961,2.4,0,0.5,0,-1.3,0,0,0,77,0,4.8,0,,,5,2,,,0,0,13,2,0,0,
2166,07.01.1961,1.8,0,0.6,0,-0.6,0,2,0,90,0,5.5,0,,,4.3,2,,,0,0,11,2,2.4,0,
2166,08.01.1961,1.8,0,1,0,0.2,0,0.5,0,90,0,5.9,0,,,3.8,2,,,1,0,10,2,0.7,0,
2166,09.01.1961,3.5,0,1.8,0,0.8,0,2.2,0,86,0,6,0,,,3.1,2,,,2,0,9,2,2.7,0,
2166,10.01.1961,2.3,0,1.3,0,-0.5,0,0,0,84,0,5.6,0,,,3.5,2,,,1,0,11,2,0,0,
2166,11.01.1961,2,0,-0.2,0,-1.2,0,1.6,0,88,0,5.5,0,,,3.4,2,,,1,0,11,2,2,0,
2166,12.01.1961,-1.2,0,-3.2,0,-4,0,0,0,77,0,3.9,0,,,3,2,,,2,0,9,2,0,0,
2166,13.01.1961,-1.3,0,-2.6,0,-6.5,0,0,0,79,0,3.9,0,,,2.4,2,,,2,0,8,2,0,0,
2166,14.01.1961,-0.6,0,-0.9,0,-2.4,0,7.6,0,89,0,5.1,0,,,2.6,2,,,2,0,8,2,9.3,0,
2166,15.01.1961,0,0,-1.3,0,-2.4,0,0,0,94,0,5.3,0,,,3.3,2,,,10,0,9,2,0,0,
2166,16.01.1961,-2.4,0,-4.5,0,-7.5,0,0,0,95,0,4,0,,,3,2,,,8,0,8,2,0,0,
2166,17.01.1961,-3.1,0,-7.1,0,-10,0,0,0,87,0,3.5,0,,,3.5,2,,,7,0,9,2,0,0,
2166,18.01.1961,-5.3,0,-9.3,0,-15,0,0,0,66,0,1.9,0,,,3.4,2,,,6,0,10,2,0,0,
2166,19.01.1961,-3,0,-5.8,0,-9.5,0,0,0,44,0,1.7,0,,,3.2,2,,,6,0,9,2,0,0,
2166,20.01.1961,1.1,0,-2.7,0,-6.6,0,0,0,38,0,1.9,0,,,2.6,2,,,5,0,7,2,0,0,
2166,21.01.1961,-0.6,0,-5,0,-7.4,0,0,0,66,0,2.8,0,,,2.3,2,,,5,0,8,2,0,0,
2166,22.01.1961,-0.2,0,-1.6,0,-6,0,0.6,0,90,0,4.9,0,,,3.1,2,,,5,0,8,2,0.8,0,
2166,23.01.1961,-1.9,0,-5,0,-6.5,0,2.7,0,90,0,3.9,0,,,2.8,2,,,6,0,7,2,3.4,0,
2166,24.01.1961,-6.5,0,-10.8,0,-12.5,0,0,0,91,0,2.7,0,,,3.4,2,,,7,0,7,2,0,0,
2166,25.01.1961,-8.4,0,-10.9,0,-12.9,0,0,0,85,0,2.4,0,,,4.9,2,,,6,0,10,2,0,0,
2166,26.01.1961,-6.5,0,-14.4,0,-18,0,0,0,75,0,1.7,0,,,3.2,2,,,5,0,9,2,0,0,
2166,27.01.1961,-1.5,0,-6.4,0,-16.7,0,0,0,54,0,1.9,0,,,3.1,2,,,5,0,10,2,0,0,
2166,28.01.1961,-3,0,-5.6,0,-7.2,0,0,0,61,0,2.5,0,,,5.4,2,,,5,0,16,2,0,0,
2166,29.01.1961,1,0,-0.8,0,-7.4,0,0,0,83,0,4.7,0,,,5.5,2,,,5,0,15,2,0,0,
2166,30.01.1961,4.5,0,3.3,0,0.5,0,4.2,0,82,0,6.3,0,,,6.5,2,,,4,0,14,2,4.7,0,
2166,31.01.1961,5.2,0,4,0,2.5,0,10,0,89,0,7.3,0,,,4.5,2,,,0,0,16,2,10.7,0,
2166,01.02.1961,3.8,0,1.7,0,1.4,0,3,0,88,0,6.1,0,,,3.9,2,,,0,0,15,2,3.6,0,
2166,02.02.1961,4,0,1.3,0,0.3,0,3.5,0,80,0,5.3,0,,,3.7,2,,,0,0,11,2,4.1,0,
2166,03.02.1961,1.1,0,-0.6,0,-0.9,0,2.2,0,92,0,5.5,0,,,3.2,2,,,5,0,10,2,2.7,0,
2166,04.02.1961,2,0,-0.6,0,-2.5,0,7.1,0,86,0,5.1,0,,,3.7,2,,,7,0,10,2,8,0,
2166,05.02.1961,-0.2,0,-3.8,0,-6,0,0.5,0,84,0,4,0,,,3.6,2,,,11,0,11,2,0.7,0,
2166,06.02.1961,0.1,0,-1,0,-6,0,0,0,85,0,4.8,0,,,4.9,2,,,10,0,13,2,0,0,
2166,07.02.1961,3.5,0,0.8,0,-1.2,0,3.4,0,90,0,5.9,0,,,4.5,2,,,8,0,12,2,4,0,
2166,08.02.1961,3.6,0,1.8,0,0.4,0,8,0,92,0,6.7,0,,,3.9,2,,,4,0,12,2,9,0,
2166,09.02.1961,6.7,0,3.8,0,0.4,0,15.2,0,94,0,7.3,0,,,5.4,2,,,4,0,12,2,16,0,
2166,10.02.1961,5,0,1.9,0,1.2,0,0,0,91,0,6.3,0,,,5.5,2,,,0,0,15,2,0,0,
2166,11.02.1961,6.6,0,4.3,0,1.4,0,8.1,0,83,0,6.8,0,,,4.1,2,,,0,0,12,2,8.7,0,
2166,12.02.1961,4.8,0,3.4,0,2.5,0,0.9,0,92,0,7.2,0,,,3.5,2,,,0,0,13,2,1.1,0,
2166,13.02.1961,6.2,0,3.6,0,1,0,0.1,0,88,0,6.9,0,,,1.7,2,,,0,0,9,2,0.2,0,
2166,14.02.1961,7,0,4.1,0,2.9,0,0,0,92,0,7.7,0,,,1.8,2,,,0,0,7,2,0,0,
2166,15.02.1961,9.9,0,3,0,1.5,0,1.8,0,84,0,6.5,0,,,2.4,2,,,0,0,7,2,2.2,0,
2166,16.02.1961,6.4,0,5.8,0,1.5,0,0,0,85,0,7.9,0,,,1.9,2,,,0,0,7,2,0,0,
2166,17.02.1961,10,0,4.6,0,2.2,0,0,0,83,0,7.3,0,,,1.8,2,,,0,0,5,2,0,0,
2166,18.02.1961,9,0,2.2,0,0,0,0,0,82,0,6.1,0,,,2.6,2,,,0,0,8,2,0,0,
2166,19.02.1961,4.5,0,3.4,0,-0.5,0,0.9,0,91,0,6.9,0,,,2.4,2,,,0,0,8,2,1.1,0,
2166,20.02.1961,5.4,0,3.8,0,3.4,0,0,0,88,0,7.2,0,,,2.2,2,,,0,0,8,2,0,0,
2166,21.02.1961,8.5,0,3.9,0,2.4,0,0,0,76,0,6.3,0,,,2.5,2,,,0,0,9,2,0,0,
2166,22.02.1961,5.5,0,2.8,0,1,0,0,0,78,0,5.9,0,,,3,2,,,0,0,9,2,0,0,
2166,23.02.1961,6.2,0,4,0,1.3,0,0,0,73,0,5.9,0,,,3.5,2,,,0,0,10,2,0,0,
2166,24.02.1961,9.5,0,4.6,0,1.9,0,0,0,76,0,6.5,0,,,3.5,2,,,0,0,9,2,0,0,
2166,25.02.1961,6.4,0,2.6,0,-0.3,0,0,0,79,0,5.9,0,,,4.2,2,,,0,0,11,2,0,0,
2166,26.02.1961,6.4,0,2.3,0,-0.2,0,0,0,80,0,5.9,0,,,4.2,2,,,0,0,12,2,0,0,
2166,27.02.1961,5.4,0,3.6,0,-0.4,0,2.1,0,84,0,6.4,0,,,4.9,2,,,0,0,12,2,2.4,0,
2166,28.02.1961,7.5,0,4.6,0,3.3,0,2,0,84,0,7.3,0,,,5,2,,,0,0,15,2,2.3,0,
2166,01.03.1961,4.2,0,2.4,0,1.2,0,1.8,0,87,0,6.4,0,,,2.8,2,,,0,0,10,2,2.2,0,
2166,02.03.1961,7.2,0,4.1,0,1.7,0,3,0,73,0,5.9,0,,,2.6,2,,,0,0,9,2,3.4,0,
2166,03.03.1961,5.5,0,4.2,0,1.8,0,3.4,0,90,0,7.3,0,,,1.8,2,,,0,0,8,2,3.8,0,
2166,04.03.1961,5.5,0,3,0,1.8,0,0,0,87,0,6.8,0,,,1.9,2,,,0,0,7,2,0,0,
2166,05.03.1961,11,0,6.3,0,1.3,0,0,0,73,0,7.1,0,,,2.1,2,,,0,0,7,2,0,0,
2166,06.03.1961,13,0,6.6,0,3.9,0,0,0,78,0,7.6,0,,,1.7,2,,,0,0,5,2,0,0,
2166,07.03.1961,14.4,0,8,0,2.7,0,0,0,66,0,6.8,0,,,2,2,,,0,0,6,2,0,0,
2166,08.03.1961,15,0,7.6,0,2,0,0,0,68,0,6.8,0,,,1.9,2,,,0,0,6,2,0,0,
2166,09.03.1961,17.2,0,6.9,0,0.4,0,0,0,64,0,6.3,0,,,1.7,2,,,0,0,6,2,0,0,
2166,10.03.1961,17.2,0,11.3,0,2.4,0,0,0,53,0,6.9,0,,,2.2,2,,,0,0,8,2,0,0,
2166,11.03.1961,12.5,0,8.6,0,7.5,0,0,0,74,0,8.4,0,,,3.2,2,,,0,0,10,2,0,0,
2166,12.03.1961,17.3,0,11.6,0,4.5,0,4.5,0,60,0,7.6,0,,,5,2,,,0,0,12,2,5,0,
2166,13.03.1961,13.3,0,7.7,0,6.8,0,5.2,0,75,0,8,0,,,5.6,2,,,0,0,14,2,5.7,0,
2166,14.03.1961,8.7,0,8,0,6.2,0,4.5,0,86,0,9.2,0,,,4.5,2,,,0,0,12,2,5,0,
2166,15.03.1961,10,0,8.5,0,7.7,0,0,0,85,0,9.5,0,,,4.4,2,,,0,0,12,2,0,0,
2166,16.03.1961,13.5,0,9.8,0,7.6,0,0,0,67,0,8.3,0,,,4.3,2,,,0,0,13,2,0,0,
2166,17.03.1961,18.8,0,10.6,0,3.8,0,0,0,62,0,7.3,0,,,2.8,2,,,0,0,9,2,0,0,
2166,18.03.1961,12.4,0,8.2,0,6.1,0,0.1,0,69,0,7.9,0,,,3.6,2,,,0,0,13,2,0.2,0,
2166,19.03.1961,6.2,0,2.2,0,0,0,2.8,0,79,0,5.9,0,,,3.8,2,,,0,0,12,2,3.3,0,
2166,20.03.1961,4,0,0.5,0,-3.7,0,5.1,0,78,0,4.9,0,,,5.1,2,,,0,0,14,2,5.8,0,
2166,21.03.1961,3.1,0,1,0,-0.2,0,9.4,0,84,0,5.6,0,,,5.9,2,,,5,0,17,2,10.4,0,
2166,22.03.1961,2.2,0,0,0,-2.8,0,3.2,0,80,0,4.8,0,,,4.2,2,,,7,0,12,2,3.8,0,
2166,23.03.1961,6.3,0,4.9,0,0.3,0,0.8,0,87,0,7.3,0,,,4.1,2,,,0,0,11,2,1,0,
2166,24.03.1961,10,0,7.2,0,4.8,0,0,0,73,0,7.5,0,,,3.9,2,,,0,0,12,2,0,0,
2166,25.03.1961,11.9,0,7.7,0,5,0,0,0,74,0,7.9,0,,,3.3,2,,,0,0,9,2,0,0,
2166,26.03.1961,14.2,0,10.1,0,5.6,0,0.1,0,55,0,6.5,0,,,4.3,2,,,0,0,12,2,0.2,0,
2166,27.03.1961,10.5,0,2.5,0,0.5,0,3.1,0,72,0,5.5,0,,,7.1,2,,,0,0,16,2,3.7,0,
2166,28.03.1961,2,0,0.8,0,-1.7,0,6.6,0,88,0,5.6,0,,,8.1,2,,,2,0,18,2,7.5,0,
2166,29.03.1961,7,0,4.5,0,0.6,0,4.9,0,84,0,7.1,0,,,5.6,2,,,0,0,13,2,5.4,0,
2166,30.03.1961,11.7,0,8.3,0,4.3,0,10.6,0,80,0,8.5,0,,,6.1,2,,,0,0,14,2,11.3,0,
2166,31.03.1961,8.8,0,3.2,0,1.3,0,0.2,0,79,0,6.1,0,,,3.9,2,,,0,0,13,2,0.3,0,
2166,01.04.1961,11.6,0,6.3,0,-0.4,0,3.3,0,76,0,7.1,0,,,4.2,2,,,0,0,15,2,3.7,0,
2166,02.04.1961,6.7,0,4.8,0,1.9,0,10.9,0,90,0,7.6,0,,,2.5,2,,,0,0,10,2,11.6,0,
2166,03.04.1961,9.1,0,4.7,0,2.6,0,4.9,0,78,0,6.7,0,,,3.4,2,,,0,0,12,2,5.4,0,
2166,04.04.1961,9.5,0,6.8,0,4,0,1.1,0,84,0,8.5,0,,,2.8,2,,,0,0,10,2,1.4,0,
2166,05.04.1961,19.8,0,14.4,0,4.8,0,0,0,64,0,10,0,,,3.1,2,,,0,0,10,2,0,0,
2166,06.04.1961,23,0,17.2,0,11.4,0,0,0,60,0,11.6,0,,,2.7,2,,,0,0,10,2,0,0,
2166,07.04.1961,25.1,0,16.6,0,12,0,3.7,0,63,0,11.9,0,,,3,2,,,0,0,10,2,4.2,0,
2166,08.04.1961,17.2,0,7.2,0,5.1,0,7.2,0,89,0,9.7,0,,,3.7,2,,,0,0,13,2,7.8,0,
2166,09.04.1961,10.1,0,5,0,2,0,0,0,68,0,5.9,0,,,2.6,2,,,0,0,8,2,0,0,
2166,10.04.1961,10.1,0,6.5,0,0.2,0,0,0,65,0,6.4,0,,,2.7,2,,,0,0,9,2,0,0,
2166,11.04.1961,17,0,10.2,0,6.2,0,0,0,66,0,8.4,0,,,2.2,2,,,0,0,7,2,0,0,
2166,12.04.1961,19.1,0,11.6,0,3.1,0,0,0,66,0,8.7,0,,,1.9,2,,,0,0,6,2,0,0,
2166,13.04.1961,21.2,0,14.3,0,7.5,0,0,0,67,0,10.9,0,,,2.4,2,,,0,0,8,2,0,0,
2166,14.04.1961,23.2,0,15.9,0,10.7,0,0.2,0,60,0,10.7,0,,,2.9,2,,,0,0,11,2,0.4,0,
2166,15.04.1961,19.5,0,13.7,0,7.5,0,8.4,0,80,0,12.8,0,,,3.3,2,,,0,0,10,2,9,0,
2166,16.04.1961,12.3,0,9,0,7.5,0,0.8,0,87,0,10.4,0,,,2.5,2,,,0,0,9,2,1.1,0,
2166,17.04.1961,17.8,0,11.6,0,7.5,0,1,0,79,0,10.8,0,,,1.7,2,,,0,0,7,2,1.3,0,
2166,18.04.1961,21,0,12.6,0,7,0,0,0,67,0,9.5,0,,,1.9,2,,,0,0,7,2,0,0,
2166,19.04.1961,16.7,0,10.7,0,8,0,0,0,65,0,8.3,0,,,2.6,2,,,0,0,8,2,0,0,
2166,20.04.1961,15.9,0,9.2,0,4.9,0,0,0,69,0,8.1,0,,,2.5,2,,,0,0,8,2,0,0,
2166,21.04.1961,18,0,11.2,0,3,0,0,0,58,0,8,0,,,2.7,2,,,0,0,9,2,0,0,
2166,22.04.1961,18,0,13.2,0,9.8,0,0,0,60,0,9.2,0,,,5,2,,,0,0,13,2,0,0,
2166,23.04.1961,17.5,0,12.6,0,9.2,0,0,0,61,0,8.9,0,,,5,2,,,0,0,13,2,0,0,
2166,24.04.1961,20.2,0,13.3,0,9,0,0,0,62,0,9.7,0,,,3.7,2,,,0,0,10,2,0,0,
2166,25.04.1961,15.3,0,9,0,3.5,0,0,0,73,0,8.5,0,,,2.6,2,,,0,0,9,2,0,0,
2166,26.04.1961,19.1,0,12.6,0,3.4,0,0,0,72,0,10.3,0,,,2.4,2,,,0,0,8,2,0,0,
2166,27.04.1961,14.3,0,11.3,0,9.6,0,0.1,0,79,0,10.7,0,,,2.2,2,,,0,0,8,2,0.2,0,
2166,28.04.1961,15.7,0,10.8,0,7.4,0,0,0,74,0,9.6,0,,,1.8,2,,,0,0,7,2,0,0,
2166,29.04.1961,16.4,0,11.3,0,6.6,0,3.3,0,82,0,11.2,0,,,3.1,2,,,0,0,9,2,3.7,0,
2166,30.04.1961,19.7,0,11.7,0,8.7,0,0,0,80,0,11.2,0,,,2.3,2,,,0,0,8,2,0,0,
2166,01.05.1961,17,0,12.6,0,9.5,0,0,0,78,0,11.5,0,,,2.5,2,,,0,0,8,2,0,0,
2166,02.05.1961,16.5,0,11.4,0,8.7,0,8.8,0,82,0,10.9,0,,,2.1,2,,,0,0,8,2,9.4,0,
2166,03.05.1961,16.5,0,11.9,0,9.9,0,1.7,0,77,0,10.9,0,,,2.6,2,,,0,0,11,2,2,0,
2166,04.05.1961,17.8,0,12.3,0,7.4,0,0,0,73,0,10.4,0,,,2.1,2,,,0,0,8,2,0,0,
2166,05.05.1961,20.6,0,15.7,0,9.8,0,15.6,0,75,0,13.5,0,,,3,2,,,0,0,9,2,16.4,0,
2166,06.05.1961,17.5,0,13.2,0,12.1,0,0.9,0,87,0,13.5,0,,,2.4,2,,,0,0,11,2,1.2,0,
2166,07.05.1961,16.8,0,11,0,7.3,0,4.9,0,75,0,10.7,0,,,3.9,2,,,0,0,14,2,5.4,0,
2166,08.05.1961,14.4,0,8.3,0,6.6,0,12.7,0,80,0,8.9,0,,,4.7,2,,,0,0,17,2,13.4,0,
2166,09.05.1961,9.7,0,6.8,0,5.4,0,10.2,0,89,0,8.8,0,,,5.2,2,,,0,0,19,2,10.9,0,
2166,10.05.1961,11.8,0,6.8,0,5.4,0,8.1,0,87,0,8.7,0,,,5.3,2,,,0,0,14,2,8.7,0,
2166,11.05.1961,10.8,0,7.2,0,5,0,4.7,0,82,0,8.4,0,,,4.1,2,,,0,0,11,2,5.2,0,
2166,12.05.1961,9,0,6.1,0,3.4,0,8.4,0,90,0,8.5,0,,,2.6,2,,,0,0,10,2,9,0,
2166,13.05.1961,14,0,8,0,2.6,0,1.8,0,84,0,9.2,0,,,2.6,2,,,0,0,9,2,2.2,0,
2166,14.05.1961,10,0,6.8,0,5.5,0,0.2,0,70,0,6.9,0,,,3.3,2,,,0,0,11,2,0.4,0,
2166,15.05.1961,12,0,8,0,5,0,1.3,0,85,0,9.3,0,,,2.1,2,,,0,0,9,2,1.6,0,
2166,16.05.1961,14.1,0,8.7,0,5.8,0,3,0,77,0,8.7,0,,,2.7,2,,,0,0,10,2,3.4,0,
2166,17.05.1961,11.7,0,7.3,0,5.4,0,1.2,0,87,0,8.8,0,,,3.2,2,,,0,0,10,2,1.5,0,
2166,18.05.1961,16.5,0,10.8,0,5.7,0,0,0,67,0,8.7,0,,,2.2,2,,,0,0,8,2,0,0,
2166,19.05.1961,14.7,0,10.8,0,8.7,0,0,0,74,0,9.7,0,,,2,2,,,0,0,8,2,0,0,
2166,20.05.1961,15.2,0,10.8,0,7.6,0,0.2,0,75,0,9.7,0,,,1.7,2,,,0,0,8,2,0.4,0,
2166,21.05.1961,15.3,0,10.6,0,8.1,0,1.9,0,75,0,9.6,0,,,2.2,2,,,0,0,8,2,2.3,0,
2166,22.05.1961,16.9,0,11.5,0,8.9,0,0,0,69,0,9.5,0,,,2.9,2,,,0,0,9,2,0,0,
2166,23.05.1961,19.2,0,13.5,0,6,0,0,0,62,0,9.7,0,,,1.8,2,,,0,0,6,2,0,0,
2166,24.05.1961,17.8,0,12.7,0,7,0,0,0,67,0,10.1,0,,,1.8,2,,,0,0,7,2,0,0,
2166,25.05.1961,21.2,0,14,0,5.1,0,0,0,67,0,10.5,0,,,1.7,2,,,0,0,6,2,0,0,
2166,26.05.1961,24,0,17.4,0,9.4,0,7.1,0,69,0,13.3,0,,,2.3,2,,,0,0,9,2,7.7,0,
2166,27.05.1961,16.4,0,9.6,0,8.5,0,19.6,0,91,0,11.2,0,,,3.4,2,,,0,0,9,2,20.5,0,
2166,28.05.1961,8.5,0,5.6,0,4.5,0,2.7,0,92,0,8.3,0,,,2.6,2,,,0,0,8,2,3.1,0,
2166,29.05.1961,8.4,0,7.6,0,5,0,26.7,0,94,0,9.6,0,,,3.3,2,,,0,0,9,2,27.7,0,
2166,30.05.1961,10.7,0,8,0,6.7,0,1.7,0,86,0,9.2,0,,,3.2,2,,,0,0,9,2,2,0,
2166,31.05.1961,13.7,0,10.7,0,6.6,0,0.5,0,81,0,10.3,0,,,2.3,2,,,0,0,8,2,0.7,0,
2166,01.06.1961,25.5,0,19.4,0,7.2,0,0,0,59,0,12.9,0,,,2.6,2,,,0,0,10,2,0,0,
2166,02.06.1961,22.5,0,17.1,0,12,0,0,0,68,0,13.2,0,,,3.3,2,,,0,0,10,2,0,0,
2166,03.06.1961,21.7,0,15.6,0,9.5,0,25.6,0,72,0,12.9,0,,,2.8,2,,,0,0,9,2,26.6,0,
2166,04.06.1961,22.8,0,16.4,0,12.8,0,6.9,0,87,0,16.4,0,,,2.2,2,,,0,0,8,2,7.5,0,
2166,05.06.1961,25.2,0,18.2,0,13.4,0,1.1,0,78,0,16.4,0,,,1.9,2,,,0,0,7,2,1.4,0,
2166,06.06.1961,23.7,0,16.9,0,12.6,0,0.3,0,84,0,16.4,0,,,1.8,2,,,0,0,7,2,0.5,0,
2166,07.06.1961,23.2,0,17.8,0,14.2,0,2.8,0,81,0,16.5,0,,,1.7,2,,,0,0,8,2,3.2,0,
2166,08.06.1961,20.6,0,16.4,0,14.6,0,0,0,83,0,15.6,0,,,2,2,,,0,0,7,2,0,0,
2166,09.06.1961,24.3,0,18.6,0,14.1,0,0,0,74,0,15.7,0,,,1.7,2,,,0,0,6,2,0,0,
2166,10.06.1961,19.5,0,14.3,0,10.6,0,0.5,0,84,0,14.8,0,,,2.7,2,,,0,0,9,2,0.7,0,
2166,11.06.1961,20,0,15,0,10.5,0,3.6,0,76,0,12.8,0,,,1.8,2,,,0,0,7,2,4.1,0,
2166,12.06.1961,19.8,0,14.6,0,11.2,0,0.2,0,76,0,12.8,0,,,2.1,2,,,0,0,10,2,0.4,0,
2166,13.06.1961,17.1,0,13.3,0,9,0,7,0,82,0,12.7,0,,,2.9,2,,,0,0,10,2,7.6,0,
2166,14.06.1961,16,0,12.3,0,10.5,0,12.6,0,84,0,12.3,0,,,4,2,,,0,0,12,2,13.3,0,
2166,15.06.1961,16.9,0,11.2,0,6.2,0,0,0,70,0,9.6,0,,,2.6,2,,,0,0,8,2,0,0,
2166,16.06.1961,20.4,0,14.4,0,5,0,0,0,57,0,9.3,0,,,2.1,2,,,0,0,8,2,0,0,
2166,17.06.1961,23.2,0,16.9,0,6.4,0,0,0,62,0,11.6,0,,,1.9,2,,,0,0,7,2,0,0,
2166,18.06.1961,26.5,0,21,0,12.6,0,0.7,0,59,0,14.7,0,,,3,2,,,0,0,9,2,0.9,0,
2166,19.06.1961,20.8,0,14.3,0,12.6,0,0.8,0,78,0,13.3,0,,,2.5,2,,,0,0,9,2,1.1,0,
2166,20.06.1961,20.7,0,14.6,0,8.9,0,0,0,59,0,9.7,0,,,2.1,2,,,0,0,7,2,0,0,
2166,21.06.1961,23,0,15.8,0,9.4,0,0,0,59,0,11.2,0,,,2.4,2,,,0,0,9,2,0,0,
2166,22.06.1961,25.6,0,18.4,0,7.8,0,1.7,0,64,0,13.2,0,,,2.8,2,,,0,0,11,2,2,0,
2166,23.06.1961,23.5,0,18.5,0,13.9,0,0,0,63,0,13.6,0,,,2.9,2,,,0,0,11,2,0,0,
2166,24.06.1961,26.6,0,20.6,0,12.3,0,0,0,56,0,13.5,0,,,2.4,2,,,0,0,9,2,0,0,
2166,25.06.1961,29.6,0,22.7,0,12.8,0,0,0,54,0,15.1,0,,,2.4,2,,,0,0,10,2,0,0,
2166,26.06.1961,26.9,0,21.8,0,15.5,0,0,0,64,0,16.7,0,,,2.1,2,,,0,0,10,2,0,0,
2166,27.06.1961,26.2,0,17.9,0,16.7,0,3.9,0,88,0,18.5,0,,,3,2,,,0,0,12,2,4.4,0,
2166,28.06.1961,18.7,0,14,0,11.2,0,0,0,65,0,10.4,0,,,3.2,2,,,0,0,12,2,0,0,
2166,29.06.1961,23.7,0,17.8,0,10.5,0,0,0,56,0,11.3,0,,,1.9,2,,,0,0,7,2,0,0,
2166,30.06.1961,26.5,0,19.8,0,9.8,0,0,0,54,0,12.4,0,,,1.6,2,,,0,0,6,2,0,0,
2166,01.07.1961,29.5,0,22.2,0,13.2,0,0,0,55,0,14.5,0,,,1.6,2,,,0,0,6,2,0,0,
2166,02.07.1961,31,0,23.6,0,15,0,0,0,54,0,15.6,0,,,1.5,2,,,0,0,6,2,0,0,
2166,03.07.1961,31.6,0,24.2,0,18.3,0,0,0,57,0,16.8,0,,,2.4,2,,,0,0,9,2,0,0,
2166,04.07.1961,25.8,0,16.4,0,12.8,0,1.5,0,75,0,15.1,0,,,4.1,2,,,0,0,13,2,1.8,0,
2166,05.07.1961,16.9,0,12.3,0,10.3,0,1,0,62,0,9.1,0,,,3.9,2,,,0,0,12,2,1.3,0,
2166,06.07.1961,16.4,0,11.8,0,8.5,0,0,0,70,0,9.9,0,,,3.9,2,,,0,0,11,2,0,0,
2166,07.07.1961,18,0,12.8,0,8.2,0,0,0,66,0,9.7,0,,,2.2,2,,,0,0,8,2,0,0,
2166,08.07.1961,22,0,15.4,0,7,0,2.9,0,57,0,9.7,0,,,2.4,2,,,0,0,9,2,3.3,0,
2166,09.07.1961,19.2,0,14.4,0,10.2,0,5.3,0,77,0,12.8,0,,,3.6,2,,,0,0,11,2,5.8,0,
2166,10.07.1961,17.7,0,12.3,0,10.4,0,0.8,0,73,0,10.9,0,,,2.9,2,,,0,0,10,2,1.1,0,
2166,11.07.1961,24.5,0,17.5,0,10.6,0,2.7,0,74,0,14.7,0,,,2.4,2,,,0,0,9,2,3.1,0,
2166,12.07.1961,28,0,21.9,0,14.5,0,0,0,65,0,16.9,0,,,2.5,2,,,0,0,10,2,0,0,
2166,13.07.1961,21.3,0,16.1,0,14.2,0,7.2,0,83,0,15.5,0,,,3.9,2,,,0,0,13,2,7.8,0,
2166,14.07.1961,20.3,0,15.2,0,11.4,0,1.8,0,60,0,10.1,0,,,4.6,2,,,0,0,13,2,2.2,0,
2166,15.07.1961,23.8,0,18.1,0,13.5,0,0,0,64,0,13.2,0,,,3.2,2,,,0,0,10,2,0,0,
2166,16.07.1961,21.6,0,15.9,0,11.6,0,4.7,0,61,0,11.3,0,,,2.7,2,,,0,0,10,2,5.2,0,
2166,17.07.1961,15.5,0,11,0,9.9,0,2.3,0,95,0,12.1,0,,,3,2,,,0,0,11,2,2.7,0,
2166,18.07.1961,20.4,0,14.2,0,10.4,0,0,0,74,0,12,0,,,2.3,2,,,0,0,9,2,0,0,
2166,19.07.1961,18.8,0,13.8,0,11.8,0,0.8,0,81,0,13.2,0,,,2,2,,,0,0,9,2,1.1,0,
2166,20.07.1961,20.8,0,15.2,0,10.3,0,0.9,0,71,0,12.4,0,,,2.5,2,,,0,0,10,2,1.2,0,
2166,21.07.1961,15,0,13.2,0,12.2,0,2.4,0,83,0,12.7,0,,,2.9,2,,,0,0,11,2,2.8,0,
2166,22.07.1961,17,0,12.5,0,11.1,0,0,0,84,0,12.5,0,,,2.4,2,,,0,0,8,2,0,0,
2166,23.07.1961,15.1,0,13.1,0,9,0,0,0,81,0,12.1,0,,,2.3,2,,,0,0,8,2,0,0,
2166,24.07.1961,16.2,0,12.8,0,10.7,0,0,0,72,0,10.8,0,,,2.2,2,,,0,0,8,2,0,0,
2166,25.07.1961,18,0,13.1,0,10.6,0,0,0,72,0,11.1,0,,,1.9,2,,,0,0,8,2,0,0,
2166,26.07.1961,23.2,0,17.9,0,10.3,0,0,0,58,0,11.7,0,,,2.7,2,,,0,0,10,2,0,0,
2166,27.07.1961,23.6,0,17,0,14.5,0,6.7,0,74,0,14.9,0,,,3,2,,,0,0,11,2,7.3,0,
2166,28.07.1961,18.6,0,14.2,0,13,0,12.9,0,88,0,14.5,0,,,3,2,,,0,0,11,2,13.6,0,
2166,29.07.1961,16,0,11.4,0,10.3,0,0,0,78,0,10.8,0,,,2.5,2,,,0,0,10,2,0,0,
