STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3988,01.01.1961,3.7,0,1,0,-0.6,0,0,0,94,0,6.3,0,3.5,0,3.9,0,0.4,262.5,0,0,8.2,2,0,0,0
3988,02.01.1961,2.2,0,0.2,0,-2.2,0,2.8,0,90,0,5.6,0,2.4,0,4.8,0,0.3,218.1,0,0,14,2,3.3,0,0.2
3988,03.01.1961,7,0,3,0,0.2,0,3.7,0,91,0,6.9,0,0,0,6,0,0.2,117.2,0,0,18.6,2,4.3,0,0.3
3988,04.01.1961,3.9,0,2,0,0.5,0,0.8,0,93,0,6.7,0,1.2,0,4.5,0,0.3,170.6,0,0,11.2,2,1.1,0,0.2
3988,05.01.1961,3,0,1.5,0,-0.2,0,0.5,0,92,0,6.3,0,0.1,0,6.1,0,0.2,124.4,0,0,14.3,2,0.7,0,0.3
3988,06.01.1961,2.6,0,0.9,0,-0.5,0,0,0,80,0,5.2,0,0.5,0,6,0,0.2,143.8,0,0,14.7,2,0,0,0.6
3988,07.01.1961,2.9,0,1.3,0,-0.8,0,0,0,94,0,6.3,0,0,0,4.4,0,0.2,123.3,0,0,11.9,2,0,0,0.2
3988,08.01.1961,3.3,0,2.1,0,-0.7,0,3.6,0,94,0,6.5,0,0,0,4.9,0,0.2,125.1,0,0,12.4,2,4.2,0,0.2
3988,09.01.1961,3.6,0,2.3,0,1.1,0,5.1,0,97,0,7.1,0,0,0,4.5,0,0.2,127,0,0,11.6,2,5.8,0,0.1
3988,10.01.1961,3.4,0,1.8,0,-0.4,0,1.8,0,89,0,6.1,0,0.9,0,5,0,0.3,170.8,0,0,11.6,2,2.2,0,0.3
3988,11.01.1961,2.8,0,0.6,0,-0.5,0,1.1,0,86,0,5.7,0,0.5,0,4.1,0,0.3,154.6,0,0,11.2,2,1.4,0,0.3
3988,12.01.1961,0.9,0,-3,0,-5,0,0,0,85,0,4.3,0,6.5,0,3.8,0,0.5,442.6,0,0,8.6,2,0,0,0.1
3988,13.01.1961,1.6,0,0,0,-6.5,0,4.7,0,87,0,5.2,0,0,0,4.6,0,0.2,135.5,0,0,9.9,2,5.4,0,0.4
3988,14.01.1961,2.4,0,1.2,0,-0.2,0,5.6,0,98,0,6.5,0,0,0,2.9,0,0.2,137.9,0,0,7.8,2,6.4,0,0.1
3988,15.01.1961,0.9,0,-2.8,0,-3.7,0,0,0,96,0,4.8,0,0,0,1.3,0,0.2,140.3,1,0,7.5,2,0,0,0.1
3988,16.01.1961,0.3,0,-0.9,0,-3.6,0,0,0,98,0,5.5,0,0,0,2,0,0.2,142.9,1,0,9,2,0,0,0.1
3988,17.01.1961,0.8,0,-3.5,0,-6,0,0,0,79,0,3.9,0,7.8,0,4.4,0,0.6,542.8,1,0,11.4,2,0,0,0.2
3988,18.01.1961,-4.6,0,-8.7,0,-10.5,0,0,0,70,0,2.3,0,7.9,0,5.2,0,0.5,556.4,0,0,12.3,2,0,0,0.4
3988,19.01.1961,-2.8,0,-7.7,0,-12.1,0,0,0,65,0,2.1,0,8,0,5.6,0,0.5,570.3,0,0,10.7,2,0,0,0.5
3988,20.01.1961,0.3,0,-5.8,0,-11.2,0,0,0,70,0,2.7,0,7.6,0,4.7,0,0.6,558,0,0,9.1,2,0,0,0.4
3988,21.01.1961,-1.2,0,-2.8,0,-8,0,0.6,0,81,0,3.9,0,0,0,4.2,0,0.2,156.9,0,0,8.2,2,0.8,0,0.4
3988,22.01.1961,1.8,0,0.2,0,-3.6,0,5,0,97,0,6,0,0,0,3.5,0,0.2,160,1,0,8.5,2,5.7,0,0.1
3988,23.01.1961,0.7,0,-4.4,0,-7,0,0.7,0,88,0,4.3,0,0,0,5.4,0,0.2,163.1,2,0,10.3,2,0.9,0,0.3
3988,24.01.1961,-2.1,0,-7.1,0,-11.1,0,0,0,76,0,2.7,0,7.7,0,4.6,0,0.6,600.3,2,0,10.3,2,0,0,0.3
3988,25.01.1961,-4.7,0,-8,0,-10.3,0,0,0,73,0,2.5,0,7.2,0,7.2,0,0.5,581.4,1,0,15.3,2,0,0,0.5
3988,26.01.1961,-7.1,0,-11.7,0,-14.5,0,0,0,73,0,1.9,0,8.1,0,6,0,0.5,643.1,1,0,12,2,0,0,0.3
3988,27.01.1961,-3.9,0,-8.9,0,-17.4,0,0,0,71,0,2.1,0,7.7,0,4.4,0,0.5,630,1,0,11.5,2,0,0,0.3
3988,28.01.1961,-1.4,0,-3.8,0,-7,0,0.1,0,67,0,3.1,0,0.4,0,5.7,0,0.3,204,1,0,15,2,0.1,0,0.8
3988,29.01.1961,7.9,0,5.5,0,-3.7,0,3.6,0,76,0,6.8,0,3,0,8.8,0,0.5,365.7,1,0,21.8,2,4,0,1.1
3988,30.01.1961,7.7,0,5.2,0,4,0,5.9,0,89,0,8,0,0,0,8.3,0,0.4,187.5,0,0,21.2,2,6.4,0,0.6
3988,31.01.1961,5.4,0,4.4,0,3.5,0,4.6,0,95,0,8,0,0,0,5.3,0,0.3,191.3,0,0,18.7,2,5.1,0,0.3
3988,01.02.1961,4.9,0,3.2,0,0.6,0,3.3,0,85,0,6.5,0,0.1,0,6.3,0,0.3,201.5,0,0,20.3,2,3.7,0,0.6
3988,02.02.1961,5.6,0,2.1,0,0.4,0,4.2,0,81,0,5.9,0,5,0,5.1,0,0.8,520.2,0,0,15,2,4.9,0,0.6
3988,03.02.1961,1.9,0,0.7,0,-0.2,0,0.5,0,90,0,5.9,0,0,0,4.8,0,0.3,203.2,0,0,12.1,2,0.7,0,0.3
3988,04.02.1961,2.6,0,0.4,0,-0.8,0,4.2,0,92,0,5.9,0,0.4,0,4.2,0,0.4,233.7,0,0,13.7,2,4.9,0,0.3
3988,05.02.1961,1,0,-2.6,0,-4.9,0,0.1,0,91,0,4.7,0,3.4,0,3.8,0,0.5,439.1,7,0,13,2,0.1,0,0.2
3988,06.02.1961,4.9,0,3.1,0,-4.7,0,0.8,0,94,0,6.9,0,0,0,6.3,0,0.3,215.7,5,0,18.1,2,1,0,0.3
3988,07.02.1961,7.6,0,4.8,0,3,0,1.9,0,79,0,6.9,0,2.9,0,7.4,0,0.7,419.6,0,0,19.6,2,2.2,0,0.9
3988,08.02.1961,6.5,0,3.8,0,1.3,0,10.9,0,85,0,6.9,0,2.2,0,5.8,0,0.6,377.8,0,0,14.9,2,11.6,0,0.6
3988,09.02.1961,8.7,0,6.5,0,2.7,0,6.4,0,97,0,9.5,0,0.4,0,7.7,0,0.4,257.1,0,0,20.8,2,7,0,0.3
3988,10.02.1961,5.9,0,3.8,0,2.3,0,0,0,88,0,6.9,0,0.1,0,5.8,0,0.4,240.5,0,0,17.4,2,0,0,0.5
3988,11.02.1961,7.1,0,5.6,0,3.8,0,4.7,0,88,0,8,0,0,0,5.9,0,0.4,238,0,0,16.2,2,5.2,0,0.6
3988,12.02.1961,6.3,0,4.1,0,2.7,0,0,0,96,0,8,0,0,0,4.9,0,0.4,242.6,0,0,17,2,0,0,0.3
3988,13.02.1961,6.9,0,5.2,0,2,0,0.3,0,93,0,8.1,0,0,0,2.7,0,0.4,247.3,0,0,8.6,2,0.4,0,0.3
3988,14.02.1961,10,0,6.4,0,4.8,0,0.2,0,88,0,8.5,0,2.2,0,2.6,0,0.7,417.8,0,0,6.1,2,0.3,0,0.5
3988,15.02.1961,17.1,0,8.7,0,0.8,0,0,0,77,0,8.4,0,8.5,0,3.5,0,1.5,905.4,0,0,7.9,2,0,0,0.9
3988,16.02.1961,8,0,6.7,0,5.7,0,0,0,84,0,8.4,0,0,0,3.3,0,0.5,261.7,0,0,6,2,0,0,0.6
3988,17.02.1961,12.7,0,7.2,0,3.4,0,0,0,79,0,8.1,0,8,0,2.7,0,1.4,892,0,0,5.2,2,0,0,0.7
3988,18.02.1961,11.1,0,5.4,0,1.4,0,0,0,79,0,6.9,0,9.3,0,4.9,0,1.5,1007.2,0,0,9.2,2,0,0,0.9
3988,19.02.1961,6.8,0,5.9,0,3.3,0,0.3,0,93,0,8.5,0,0.1,0,4.5,0,0.5,284.7,0,0,10.6,2,0.4,0,0.4
3988,20.02.1961,6.3,0,3.8,0,3.3,0,0,0,97,0,7.9,0,0,0,2.4,0,0.5,281.8,0,0,7,2,0,0,0.3
3988,21.02.1961,9.1,0,4.4,0,2.4,0,0,0,83,0,7.1,0,3.3,0,2.5,0,0.9,557.1,0,0,7.9,2,0,0,0.6
3988,22.02.1961,9.7,0,3.1,0,-1.7,0,0,0,81,0,6,0,9.1,0,4.3,0,1.5,1045.5,0,0,9.2,2,0,0,0.8
3988,23.02.1961,5.5,0,1.2,0,-0.6,0,0,0,92,0,6.3,0,2.4,0,4.7,0,0.7,498.2,0,0,10.3,2,0,0,0.4
3988,24.02.1961,11.6,0,5.4,0,-0.2,0,0,0,80,0,6.9,0,2.8,0,5.2,0,0.9,539.5,0,0,11.2,2,0,0,0.9
3988,25.02.1961,13.9,0,5.6,0,0.7,0,0,0,74,0,6.5,0,8.8,0,5.1,0,1.7,1060.5,0,0,11.8,2,0,0,1.2
3988,26.02.1961,14.3,0,7,0,-0.9,0,0,0,78,0,7.6,0,6.6,0,4.4,0,1.4,883.6,0,0,10.7,2,0,0,1.1
3988,27.02.1961,14.8,0,10.2,0,4.7,0,4.3,0,85,0,10.7,0,0.5,0,5.2,0,0.7,362.4,0,0,13,2,4.8,0,0.9
3988,28.02.1961,13.1,0,5.6,0,2.8,0,2.1,0,92,0,8.9,0,0,0,7.3,0,0.6,324.2,0,0,19.7,2,2.4,0,0.5
3988,01.03.1961,8.7,0,4,0,2.5,0,0,0,85,0,7.1,0,3.1,0,4.3,0,0.9,605.8,0,0,12.2,2,0,0,0.7
3988,02.03.1961,8.5,0,5,0,1.4,0,3.3,0,83,0,7.2,0,0.4,0,4.7,0,0.6,371.1,0,0,12.3,2,3.7,0,0.8
3988,03.03.1961,7.9,0,5,0,3.3,0,0,0,93,0,8.4,0,0,0,3.8,0,0.6,340.7,0,0,9.9,2,0,0,0.5
3988,04.03.1961,11.6,0,5.4,0,-0.3,0,0,0,78,0,6.8,0,9.7,0,4.3,0,1.9,1235.6,0,0,8.9,2,0,0,1.1
3988,05.03.1961,7.8,0,6.1,0,2.6,0,0.1,0,87,0,8.1,0,0,0,4,0,0.6,351.9,0,0,7.6,2,0.2,0,0.7
3988,06.03.1961,12.5,0,5.6,0,0.5,0,0,0,87,0,7.9,0,6.5,0,2.7,0,1.5,964.5,0,0,5.6,2,0,0,0.8
3988,07.03.1961,15,0,7.9,0,2.3,0,0,0,71,0,7.1,0,7.8,0,4.7,0,1.8,1098.1,0,0,8.1,2,0,0,1.5
3988,08.03.1961,12.9,0,6.1,0,1.6,0,0,0,81,0,7.5,0,5.8,0,3.3,0,1.5,920.2,0,0,6.5,2,0,0,1
3988,09.03.1961,16.3,0,9.3,0,0.9,0,0,0,61,0,6.3,0,10.5,0,2.8,0,2.2,1381.3,0,0,6.3,2,0,0,1.7
3988,10.03.1961,19,0,11.3,0,2.5,0,0,0,61,0,7.6,0,10.1,0,3.8,0,2.3,1357,0,0,10.1,2,0,0,2.1
3988,11.03.1961,12.2,0,9.4,0,6.4,0,0,0,75,0,8.9,0,0,0,6.3,0,0.7,386.1,0,0,14.2,2,0,0,1.5
3988,12.03.1961,16.2,0,11.8,0,6.3,0,0.1,0,67,0,8.8,0,2.5,0,8.9,0,1.1,637.6,0,0,21,2,0.2,0,2.4
3988,13.03.1961,12.1,0,8.2,0,6.1,0,3.7,0,76,0,8.1,0,6.4,0,7.3,0,1.7,1031.9,0,0,18.1,2,4.1,0,1.6
3988,14.03.1961,11.8,0,10.1,0,7,0,0.1,0,83,0,10.1,0,0,0,7.9,0,0.7,403.5,0,0,16.5,2,0.2,0,1.2
3988,15.03.1961,12.5,0,10.5,0,8.8,0,0,0,84,0,10.7,0,2.1,0,7.4,0,1.1,620.7,0,0,15.6,2,0,0,1.2
3988,16.03.1961,15.1,0,9.5,0,6.6,0,0,0,72,0,8.7,0,8.3,0,7.6,0,2.1,1257,0,0,15.4,2,0,0,2
3988,17.03.1961,19.5,0,11.7,0,4,0,0,0,64,0,7.9,0,8.1,0,5.1,0,2.2,1248.7,0,0,12.6,2,0,0,2.3
3988,18.03.1961,12.9,0,8.5,0,5.7,0,0.5,0,58,0,6.7,0,8.4,0,7.7,0,2.1,1291.5,0,0,20.2,2,0.7,0,2.6
3988,19.03.1961,7.5,0,2.8,0,0.7,0,2.5,0,72,0,5.6,0,4.2,0,5.9,0,1.3,868.1,0,0,17.4,2,3,0,1.3
3988,20.03.1961,4.9,0,0,0,-4.6,0,8.4,0,88,0,5.3,0,2.8,0,5.9,0,0.9,730.9,0,0,21.9,2,9.4,0,0.6
3988,21.03.1961,5.2,0,1.4,0,0.1,0,2,0,91,0,6.3,0,1.7,0,7.2,0,0.9,623.1,0,0,23.5,2,2.4,0,0.6
3988,22.03.1961,5.3,0,2.1,0,-3.5,0,0.9,0,86,0,6,0,5.9,0,5.7,0,1.4,1074.8,0,0,16.3,2,1.2,0,0.9
3988,23.03.1961,8.9,0,6.8,0,3.5,0,0.3,0,84,0,8.3,0,0.3,0,7.4,0,0.8,488.1,0,0,16.9,2,0.4,0,1
3988,24.03.1961,10.9,0,8.2,0,5.8,0,0,0,78,0,8.4,0,0.6,0,7.7,0,0.9,526.4,0,0,16.5,2,0,0,1.4
3988,25.03.1961,13,0,8.8,0,4.6,0,0,0,76,0,8.5,0,4.4,0,5.8,0,1.6,942.8,0,0,12.6,2,0,0,1.6
3988,26.03.1961,13.2,0,8.4,0,4.3,0,1.3,0,72,0,7.9,0,4.8,0,7.8,0,1.6,995.1,0,0,19.9,2,1.6,0,1.9
3988,27.03.1961,8.5,0,1.8,0,0.4,0,2.1,0,78,0,5.6,0,6.7,0,10.5,0,1.8,1211.8,0,0,26,2,2.6,0,1.3
3988,28.03.1961,5.9,0,3.3,0,-1,0,2.9,0,84,0,6.3,0,2.3,0,10,0,1,738.3,1,0,25,2,3.3,0,1
3988,29.03.1961,8.8,0,6.6,0,2.5,0,1.5,0,86,0,8.1,0,0,0,8.7,0,0.8,491.3,0,0,20.5,2,1.8,0,1
3988,30.03.1961,9.2,0,6.2,0,5,0,21.9,0,95,0,9.3,0,0,0,6,0,0.8,497.1,0,0,17.2,2,22.9,0,0.6
3988,31.03.1961,8.9,0,3,0,-0.3,0,4,0,70,0,5.2,0,4.9,0,5.5,0,1.5,1051,0,0,20.8,2,4.7,0,1.5
3988,01.04.1961,7.4,0,4.2,0,-1.6,0,4,0,90,0,7.3,0,0,0,6.7,0,0.7,508.7,4,0,20.2,2,4.5,0,0.7
3988,02.04.1961,5.3,0,2,0,0.5,0,7.4,0,90,0,6.4,0,0,0,3.8,0,0.8,514.4,0,0,11.4,2,8.3,0,0.6
3988,03.04.1961,8.5,0,4.4,0,1.6,0,1.2,0,83,0,6.9,0,1.7,0,5.3,0,1.1,713.5,0,0,13.8,2,1.5,0,1
3988,04.04.1961,10,0,6.1,0,2,0,5.7,0,66,0,5.9,0,5.2,0,3.3,0,1.7,1120.3,0,0,11.7,2,6.2,0,1.7
3988,05.04.1961,18.4,0,13,0,4.2,0,0.6,0,78,0,11.2,0,1.2,0,5.2,0,1.2,669.5,0,0,12.8,2,0.8,0,1.7
3988,06.04.1961,23.8,0,17.9,0,9.3,0,0,0,62,0,11.9,0,8.5,0,4.6,0,2.9,1518.8,0,0,11.5,2,0,0,3.4
3988,07.04.1961,24.4,0,16,0,11.9,0,4.3,0,69,0,12.8,0,8.5,0,5,0,3,1529.3,0,0,12.1,2,4.8,0,3
3988,08.04.1961,13.3,0,6.6,0,4.5,0,6,0,86,0,8.7,0,1.9,0,3.8,0,1.3,770.1,0,0,12.9,2,6.6,0,1
3988,09.04.1961,10.6,0,5,0,1.1,0,0,0,61,0,5.2,0,12.6,0,3.3,0,3,2030.3,0,0,9.5,2,0,0,2.2
3988,10.04.1961,9.7,0,6.3,0,0.7,0,0,0,59,0,5.7,0,0.8,0,5.6,0,1,653.9,0,0,11.2,2,0,0,2
3988,11.04.1961,16.7,0,9.6,0,3.8,0,0,0,52,0,6,0,9.6,0,3.4,0,2.8,1700.2,0,0,8.2,2,0,0,2.8
3988,12.04.1961,19.4,0,11.9,0,2.1,0,0,0,57,0,7.7,0,11.9,0,3.6,0,3.3,1983.9,0,0,7.8,2,0,0,3.1
3988,13.04.1961,22.4,0,15.6,0,6.6,0,0,0,61,0,10,0,9.6,0,3.2,0,3.1,1721.2,0,0,7.9,2,0,0,3.1
3988,14.04.1961,26.4,0,15.7,0,9.4,0,22.5,0,68,0,11.5,0,8.5,0,4.7,0,3.1,1599.7,0,0,12.3,2,23.4,0,3
3988,15.04.1961,17.6,0,12.7,0,8.7,0,0.5,0,79,0,11.7,0,0.7,0,3.5,0,1.3,671.3,0,0,10.4,2,0.7,0,1.5
3988,16.04.1961,12.3,0,9.8,0,7.1,0,5.8,0,90,0,11.1,0,0.1,0,2.3,0,1.1,604.5,0,0,8,2,6.3,0,0.9
3988,17.04.1961,16.8,0,12.3,0,7.5,0,0,0,75,0,10.4,0,9,0,2,0,2.9,1688.8,0,0,6.3,2,0,0,2.3
3988,18.04.1961,16.5,0,11.2,0,8.8,0,0.3,0,86,0,11.6,0,3.8,0,3,0,1.9,1065.5,0,0,8.3,2,0.5,0,1.5
3988,19.04.1961,16.6,0,11,0,4,0,0,0,63,0,7.7,0,12.5,0,2.5,0,3.5,2135.3,0,0,7,2,0,0,2.8
3988,20.04.1961,17,0,10.7,0,5.5,0,0,0,58,0,7.5,0,6.5,0,5.2,0,2.4,1410.4,0,0,11.9,2,0,0,2.9
3988,21.04.1961,19.6,0,12.4,0,5.2,0,0,0,49,0,7.1,0,11.7,0,6,0,3.6,2058.4,0,0,11.9,2,0,0,4.1
3988,22.04.1961,22.4,0,15.4,0,5.7,0,0,0,61,0,10.4,0,10.7,0,5.5,0,3.5,1945.1,0,0,13.2,2,0,0,3.8
3988,23.04.1961,21.2,0,15.2,0,8.3,0,0,0,62,0,10.4,0,13.1,0,5.2,0,4.1,2252.1,0,0,13.1,2,0,0,3.9
3988,24.04.1961,22.5,0,15.8,0,9.6,0,0,0,56,0,10.1,0,12.7,0,4.6,0,4.1,2212.9,0,0,10.5,2,0,0,4.2
3988,25.04.1961,17.2,0,11.1,0,6.8,0,0,0,64,0,8.5,0,13.5,0,5.3,0,4,2322.8,0,0,11.3,2,0,0,3.3
3988,26.04.1961,19.1,0,12.4,0,5.6,0,0,0,66,0,9.5,0,13.2,0,5.3,0,4,2295.6,0,0,11.8,2,0,0,3.4
3988,27.04.1961,16.6,0,11.7,0,6.8,0,8,0,91,0,12.7,0,2.2,0,2.3,0,1.6,924.4,0,0,8.6,2,8.6,0,1.3
3988,28.04.1961,16.9,0,11.7,0,7.1,0,0.6,0,78,0,10.5,0,5.6,0,2.8,0,2.4,1358.2,0,0,7.7,2,0.8,0,2
3988,29.04.1961,16.7,0,12.2,0,8.9,0,0,0,78,0,11.2,0,5.1,0,5.2,0,2.3,1301.8,0,0,11.6,2,0,0,2.2
3988,30.04.1961,19.1,0,12.8,0,8.2,0,0,0,76,0,11.2,0,2.4,0,3.5,0,1.8,966.2,0,0,8.8,2,0,0,1.9
3988,01.05.1961,13.4,0,11.1,0,7.8,0,0,0,82,0,10.8,0,0.3,0,2.3,0,1.2,704.8,0,0,7.2,2,0,0,1.3
3988,02.05.1961,19,0,13.2,0,7.7,0,2.7,0,89,0,13.5,0,5.6,0,2.9,0,2.5,1384.8,0,0,9.3,2,3.1,0,1.9
3988,03.05.1961,17.8,0,12,0,9.8,0,1.8,0,75,0,10.8,0,7.8,0,4.2,0,3,1672.2,0,0,12.5,2,2.2,0,2.5
3988,04.05.1961,20.9,0,15.3,0,8,0,0,0,65,0,10.8,0,9.1,0,3.3,0,3.4,1845.8,0,0,8.9,2,0,0,3.3
3988,05.05.1961,22.7,0,15.7,0,10.3,0,19.7,0,84,0,15.1,0,3.2,0,4.8,0,2.1,1095.3,0,0,12.5,2,20.6,0,2
3988,06.05.1961,18.2,0,14,0,12.1,0,2.7,0,89,0,14.4,0,5.5,0,3.6,0,2.6,1396.7,0,0,11.3,2,3.1,0,2
3988,07.05.1961,14.2,0,10.3,0,8,0,12.1,0,94,0,12.1,0,2.7,0,5,0,1.8,1041.2,0,0,16.9,2,12.8,0,1.2
3988,08.05.1961,13.5,0,9.2,0,6.5,0,12.5,0,82,0,9.7,0,4.9,0,6.7,0,2.2,1330.7,0,0,21.6,2,13.2,0,1.8
3988,09.05.1961,13.8,0,8.6,0,6.5,0,6.9,0,91,0,10.3,0,2.7,0,7,0,1.8,1050.9,0,0,21.6,2,7.5,0,1.2
3988,10.05.1961,14.1,0,9.3,0,7.3,0,1,0,79,0,9.5,0,5.9,0,7.1,0,2.5,1471.6,0,0,18.1,2,1.3,0,2.1
3988,11.05.1961,14.1,0,8.9,0,6.6,0,2.5,0,77,0,9.1,0,7.8,0,4.9,0,2.9,1724.6,0,0,13.4,2,2.9,0,2.3
3988,12.05.1961,12.9,0,7.9,0,4.1,0,0.7,0,84,0,9.1,0,4.3,0,4.2,0,2.1,1273.6,0,0,10.5,2,0.9,0,1.6
3988,13.05.1961,14.5,0,9.6,0,4,0,0.1,0,80,0,9.9,0,4.4,0,5.3,0,2.1,1291.6,0,0,13.2,2,0.2,0,1.9
3988,14.05.1961,13.4,0,8.8,0,6.1,0,1.8,0,78,0,8.8,0,3.1,0,5.9,0,1.9,1126,0,0,14,2,2.2,0,1.8
3988,15.05.1961,15.1,0,10.2,0,5.9,0,0.5,0,79,0,9.7,0,2.4,0,2.8,0,1.8,1038.3,0,0,9.6,2,0.7,0,1.7
3988,16.05.1961,11.4,0,9.3,0,4,0,0.1,0,86,0,9.9,0,1.4,0,4.2,0,1.5,910.8,0,0,11.2,2,0.2,0,1.4
3988,17.05.1961,16.9,0,10.5,0,7,0,0,0,73,0,9.5,0,5.6,0,3.7,0,2.6,1468.2,0,0,10.6,2,0,0,2.3
3988,18.05.1961,18.1,0,12.6,0,5.4,0,0,0,63,0,9.1,0,6.9,0,2.9,0,2.8,1644.5,0,0,8.7,2,0,0,2.9
3988,19.05.1961,15.1,0,11.1,0,6.9,0,0,0,73,0,9.6,0,6.5,0,4.9,0,2.7,1596.4,0,0,11.2,2,0,0,2.6
3988,20.05.1961,13,0,10.4,0,8.4,0,0.8,0,87,0,10.9,0,0.3,0,2.9,0,1.4,779.3,0,0,10,2,1.1,0,1.3
3988,21.05.1961,18.8,0,13.2,0,7.9,0,0.1,0,76,0,11.5,0,5.7,0,2.2,0,2.7,1499.2,0,0,8.4,2,0.2,0,2.4
3988,22.05.1961,19.6,0,13.5,0,5.7,0,0,0,61,0,9.2,0,11.2,0,2.9,0,3.9,2234.5,0,0,9.2,2,0,0,3.6
3988,23.05.1961,18.6,0,12.4,0,9.1,0,0,0,68,0,10.1,0,12.3,0,3.8,0,4.3,2386,0,0,9,2,0,0,3.5
3988,24.05.1961,16.4,0,11.5,0,6.1,0,0,0,73,0,10,0,4.6,0,3.3,0,2.3,1364.5,0,0,8.3,2,0,0,2.3
3988,25.05.1961,21.1,0,14.3,0,5.8,0,0.5,0,68,0,11.1,0,10.1,0,3.3,0,3.7,2102.4,0,0,6.8,2,0.7,0,3.4
3988,26.05.1961,23.5,0,15.4,0,8.9,0,3.8,0,73,0,12.7,0,5.3,0,5,0,2.8,1465,0,0,12.7,2,4.3,0,2.9
3988,27.05.1961,13.1,0,7,0,5,0,9.1,0,87,0,8.9,0,0,0,4.5,0,1.3,759,0,0,11.5,2,9.7,0,1.1
3988,28.05.1961,11.1,0,8.2,0,5.2,0,1.1,0,89,0,9.6,0,0,0,1.9,0,1.3,761.4,0,0,7.1,2,1.4,0,1.1
3988,29.05.1961,9.3,0,8.4,0,5.7,0,28.1,0,97,0,10.7,0,0,0,3.6,0,1.2,763.7,0,0,10.3,2,29.1,0,0.9
3988,30.05.1961,10.1,0,8.4,0,7,0,17.2,0,98,0,10.9,0,0,0,4.7,0,1.3,766,0,0,12.7,2,18,0,0.8
3988,31.05.1961,10.9,0,9.8,0,7.3,0,0.6,0,93,0,11.1,0,0,0,2.7,0,1.3,768.1,0,0,8.5,2,0.8,0,1.1
3988,01.06.1961,24.7,0,17.1,0,9.1,0,0,0,72,0,13.5,0,8.9,0,2.9,0,3.8,1968.2,0,0,10,2,0,0,3.5
3988,02.06.1961,23,0,17.2,0,13.8,0,0,0,64,0,12.8,0,12.8,0,4.8,0,4.9,2496.8,0,0,11.5,2,0,0,4.6
3988,03.06.1961,24.9,0,19.3,0,9.7,0,0,0,67,0,14.9,0,12.7,0,3.1,0,4.7,2486.7,0,0,9.4,2,0,0,4.5
3988,04.06.1961,27.9,0,20,0,13.5,0,10.9,0,71,0,16.3,0,11.5,0,3.6,0,4.7,2328,0,0,8.8,2,11.6,0,4.4
3988,05.06.1961,27.4,0,19.6,0,14.3,0,2.2,0,78,0,18.1,0,7.1,0,2.8,0,3.6,1736.5,0,0,9,2,2.6,0,3.3
3988,06.06.1961,26.7,0,20.2,0,14.5,0,0,0,66,0,15.5,0,13,0,3.9,0,5.1,2536.4,0,0,9.4,2,0,0,4.9
3988,07.06.1961,25.2,0,18.7,0,15.4,0,2.3,0,80,0,17.5,0,7.8,0,2.4,0,3.7,1835.6,0,0,9.6,2,2.7,0,3.2
3988,08.06.1961,23,0,18.2,0,14.8,0,0,0,74,0,15.5,0,5.4,0,3.7,0,3,1512.8,0,0,8.8,2,0,0,3.1
3988,09.06.1961,25.7,0,19.5,0,14.6,0,10.7,0,68,0,15.5,0,7.8,0,2.8,0,3.7,1839.6,0,0,8.6,2,11.4,0,3.7
3988,10.06.1961,17.2,0,13.9,0,12.4,0,7,0,94,0,15.3,0,0,0,4.5,0,1.5,784.2,0,0,11.1,2,7.6,0,1.2
3988,11.06.1961,21.7,0,16.7,0,11.6,0,7.6,0,72,0,13.3,0,4.7,0,2.4,0,2.7,1422.6,0,0,9.1,2,8.2,0,2.8
3988,12.06.1961,17.6,0,12.6,0,11.3,0,22.8,0,96,0,14.3,0,4.9,0,2.6,0,2.7,1451,0,0,10.7,2,23.7,0,1.8
3988,13.06.1961,15.8,0,14.3,0,9.6,0,5.9,0,93,0,15.2,0,0.8,0,3.5,0,1.6,895.6,0,0,11.6,2,6.4,0,1.4
3988,14.06.1961,16.9,0,13,0,11.6,0,1.5,0,85,0,12.9,0,0.6,0,7.2,0,1.6,869.3,0,0,15.4,2,1.8,0,1.7
3988,15.06.1961,13.4,0,11.5,0,9,0,0,0,75,0,10,0,0,0,5.1,0,1.4,788.5,0,0,10.4,2,0,0,1.9
3988,16.06.1961,21,0,15,0,6.4,0,0,0,65,0,10.8,0,15.6,0,3.9,0,5.2,2908.5,0,0,8.5,2,0,0,4.5
3988,17.06.1961,24.6,0,19,0,10.5,0,0,0,63,0,13.7,0,9,0,3.9,0,3.9,2012.5,0,0,8.6,2,0,0,4.3
3988,18.06.1961,27.1,0,20,0,14.1,0,0.9,0,73,0,17.2,0,11,0,5.5,0,4.6,2284.9,0,0,13.3,2,1.2,0,4.4
3988,19.06.1961,20.6,0,15.3,0,11.5,0,0,0,62,0,10.8,0,13.1,0,5.2,0,4.8,2570.8,0,0,12.9,2,0,0,4.5
3988,20.06.1961,20.7,0,15.2,0,7.6,0,0,0,58,0,10.1,0,15.8,0,2.8,0,5.3,2938.2,0,0,8,2,0,0,4.7
3988,21.06.1961,20.1,0,15.4,0,11.4,0,0,0,61,0,11.1,0,9,0,3.7,0,3.8,2013.9,0,0,10.6,2,0,0,3.8
