STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
401,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,02.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
401,03.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
401,04.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
401,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
401,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,08.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
401,09.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
401,10.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
401,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
401,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,13.01.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
401,14.01.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
401,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
401,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
401,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
401,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
401,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
401,21.01.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
401,22.01.1961,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.1,2,
401,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
401,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
401,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
401,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
401,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
401,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
401,29.01.1961,,,,,,,5.6,2,,,,,,,,,,,3,2,,,6.1,2,
401,30.01.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
401,31.01.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
401,01.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
401,02.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
401,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
401,04.02.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
401,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
401,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
401,07.02.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
401,08.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
401,09.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
401,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,11.02.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
401,12.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
401,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
401,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,27.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
401,28.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
401,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
401,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,13.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
401,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
401,19.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
401,20.03.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
401,21.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
401,22.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
401,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,26.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
401,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
401,28.03.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
401,29.03.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
401,30.03.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
401,31.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
401,01.04.1961,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.3,2,
401,02.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
401,03.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
401,04.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
401,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
401,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,07.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
401,08.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
401,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,14.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
401,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,16.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
401,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,27.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
401,28.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
401,29.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
401,30.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
401,01.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
401,02.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
401,03.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
401,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,05.05.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
401,06.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
401,07.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
401,08.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
401,09.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
401,10.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
401,11.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
401,12.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
401,13.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
401,14.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
401,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
401,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
401,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,20.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
401,21.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
401,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,26.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
401,27.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
401,28.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
401,29.05.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
401,30.05.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
401,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
401,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,04.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
401,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,09.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
401,10.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
401,11.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
401,12.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
401,13.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
401,14.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
401,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
401,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,27.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
401,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,04.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
401,05.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
401,06.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
401,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,08.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
401,09.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
401,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,13.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
401,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
401,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,16.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
401,17.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
401,18.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
401,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,20.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
401,21.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
401,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
401,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,27.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
401,28.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
401,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
401,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,02.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
401,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
401,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
401,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,06.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
401,07.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
401,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,10.08.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
401,11.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
401,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
401,15.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
401,16.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
401,17.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
401,18.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
401,19.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
401,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
401,21.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
401,22.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
401,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
401,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
401,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,04.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
401,05.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
401,06.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
401,07.09.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
401,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
401,09.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
401,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
401,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,13.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
401,14.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
401,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
401,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,17.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
401,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,20.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
401,21.10.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
401,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,23.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
401,24.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
401,25.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
401,26.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
401,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
401,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,31.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
401,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
401,02.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
401,03.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
401,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,06.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
401,07.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
401,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,09.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
401,10.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
401,11.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
401,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,13.11.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.9,2,
401,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
401,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,16.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
401,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
401,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,22.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
401,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
401,24.11.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
401,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
401,26.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
401,27.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
401,28.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
401,29.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
