STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50134,01.01.1961,,,,,,,1.5,2,,,,,,,,,,,,,,,2,2,
50134,02.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,03.01.1961,,,,,,,3.4,2,,,,,,,,,,,,,,,4,2,
50134,04.01.1961,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
50134,05.01.1961,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
50134,06.01.1961,,,,,,,1.6,2,,,,,,,,,,,,,,,2,2,
50134,07.01.1961,,,,,,,3.6,2,,,,,,,,,,,,,,,4.2,2,
50134,08.01.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
50134,09.01.1961,,,,,,,2.6,2,,,,,,,,,,,,,,,3.1,2,
50134,10.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,13.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,14.01.1961,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
50134,15.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,19.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.01.1961,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
50134,21.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,,,,,3.2,2,
50134,23.01.1961,,,,,,,1.5,2,,,,,,,,,,,,,,,2,2,
50134,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
50134,25.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,28.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,29.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.01.1961,,,,,,,7.5,2,,,,,,,,,,,,,,,8.1,2,
50134,31.01.1961,,,,,,,6.3,2,,,,,,,,,,,,,,,6.9,2,
50134,01.02.1961,,,,,,,4,2,,,,,,,,,,,,,,,4.7,2,
50134,02.02.1961,,,,,,,4.9,2,,,,,,,,,,,,,,,5.6,2,
50134,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
50134,04.02.1961,,,,,,,8.4,2,,,,,,,,,,,,,,,9.4,2,
50134,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
50134,06.02.1961,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
50134,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,,,,,3.3,2,
50134,08.02.1961,,,,,,,10.4,2,,,,,,,,,,,,,,,11.5,2,
50134,09.02.1961,,,,,,,11.2,2,,,,,,,,,,,,,,,11.9,2,
50134,10.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.02.1961,,,,,,,10.4,2,,,,,,,,,,,,,,,11.5,2,
50134,12.02.1961,,,,,,,4.9,2,,,,,,,,,,,,,,,5.6,2,
50134,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
50134,14.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,19.02.1961,,,,,,,3.1,2,,,,,,,,,,,,,,,3.7,2,
50134,20.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,23.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.02.1961,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
50134,28.02.1961,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
50134,01.03.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
50134,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
50134,03.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,04.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,05.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,06.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,07.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
