STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50131,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50131,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50131,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
50131,08.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,09.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50131,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,14.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50131,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
50131,24.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50131,31.01.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
50131,01.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
50131,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50131,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50131,04.02.1961,,,,,,,6.5,0,,,,,,,,,,,1,0,,,8,0,
50131,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50131,07.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50131,08.02.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
50131,09.02.1961,,,,,,,9.1,0,,,,,,,,,,,9,0,,,10.1,0,
50131,10.02.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50131,11.02.1961,,,,,,,6.1,0,,,,,,,,,,,4,0,,,6.9,0,
50131,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50131,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50131,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50131,19.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50131,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50131,28.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50131,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50131,03.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50131,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.03.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50131,13.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50131,14.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50131,15.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50131,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50131,20.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
