STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3058,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,02.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3058,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,04.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3058,05.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
3058,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3058,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3058,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
3058,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3058,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,13.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
3058,14.01.1961,,,,,,,9.6,2,,,,,,,,,,,1,2,,,10.2,2,
3058,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3058,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3058,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3058,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3058,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3058,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3058,21.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3058,22.01.1961,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.2,2,
3058,23.01.1961,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1,2,
3058,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3058,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3058,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3058,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3058,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3058,29.01.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.6,2,
3058,30.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
3058,31.01.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
3058,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
3058,02.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3058,03.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3058,04.02.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.6,2,
3058,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3058,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3058,07.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
3058,08.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.7,2,
3058,09.02.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
3058,10.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3058,11.02.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.4,2,
3058,12.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
3058,13.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3058,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,19.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3058,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,27.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3058,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
3058,01.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3058,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
3058,03.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3058,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,12.03.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
3058,13.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
3058,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3058,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3058,20.03.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
3058,21.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3058,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3058,23.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
3058,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3058,27.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
3058,28.03.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.2,2,
3058,29.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
3058,30.03.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.3,2,
3058,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3058,01.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3058,02.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.6,2,
3058,03.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
3058,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3058,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,07.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3058,08.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
3058,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,14.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3058,15.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3058,16.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3058,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,18.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3058,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3058,27.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3058,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,29.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3058,30.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
3058,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,02.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3058,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3058,04.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3058,05.05.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.3,2,
3058,06.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
3058,07.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
3058,08.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.2,2,
3058,09.05.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,16.9,2,
3058,10.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3058,11.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
3058,12.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3058,13.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3058,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3058,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3058,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3058,21.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
3058,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
3058,27.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
3058,28.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3058,29.05.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.7,2,
3058,30.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3058,31.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3058,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,03.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3058,04.06.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.7,2,
3058,05.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
3058,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,07.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3058,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,09.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
3058,10.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3058,11.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3058,12.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3058,13.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
3058,14.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3058,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,18.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
3058,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,22.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3058,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,27.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3058,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,04.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3058,05.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3058,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3058,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,08.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3058,09.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3058,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,11.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3058,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,13.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3058,14.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3058,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,16.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
3058,17.07.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.1,2,
3058,18.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3058,19.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3058,20.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3058,21.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3058,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,27.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
3058,28.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
3058,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3058,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,04.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3058,05.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3058,06.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3058,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3058,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,10.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3058,11.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3058,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,14.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,15.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3058,16.08.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3058,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3058,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3058,19.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3058,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,22.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3058,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,05.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3058,06.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3058,07.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
3058,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3058,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,12.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
3058,13.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3058,14.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3058,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,26.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3058,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,08.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
3058,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,17.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3058,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
3058,21.10.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.5,2,
3058,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
3058,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,25.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
3058,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3058,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,28.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
3058,29.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3058,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
3058,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3058,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,06.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
3058,07.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3058,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,09.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
3058,10.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3058,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,12.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3058,13.11.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.5,2,
3058,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3058,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
3058,17.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3058,18.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3058,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3058,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
