STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5832,01.01.1961,3.4,1,2.1,1,0.4,1,,,92,1,6.6,1,0.5,1,,,0.2,122,0,1,,,,,
5832,02.01.1961,2.2,1,0.6,1,-1.7,1,,,89,1,5.7,1,1.9,1,,,0.3,181.6,0,1,,,,,
5832,03.01.1961,6.3,1,2.3,1,0.5,1,,,90,1,6.8,1,0.3,1,,,0.2,121,0,1,,,,,
5832,04.01.1961,3.3,1,1.4,1,-0.4,1,,,91,1,6.2,1,2.2,1,,,0.3,197.9,0,1,,,,,
5832,05.01.1961,2.4,1,1.6,1,-0.1,1,,,95,1,6.4,1,0.3,1,,,0.2,120.3,0,1,,,,,
5832,06.01.1961,2.1,1,0.8,1,-0.1,1,,,87,1,5.8,1,0.2,1,,,0.2,118,0,1,,,,,
5832,07.01.1961,1.9,1,1.1,1,0.3,1,,,94,1,6.3,1,0,1,,,0.2,115.7,0,1,,,,,
5832,08.01.1961,3.5,1,1.8,1,-1.1,1,,,97,1,6.5,1,0,1,,,0.2,113.4,0,1,,,,,
5832,09.01.1961,3.8,1,2.9,1,2,1,,,92,1,7,1,0,1,,,0.2,119.6,0,1,,,,,
5832,10.01.1961,3,1,1.8,1,0.1,1,,,96,1,6.6,1,0.1,1,,,0.2,121.6,0,1,,,,,
5832,11.01.1961,2.6,1,-0.5,1,-1.9,1,,,84,1,5.2,1,4.9,1,,,0.5,336.6,0,1,,,,,
5832,12.01.1961,0.5,1,-2,1,-4.7,1,,,89,1,4.5,1,5.3,1,,,0.5,368.4,0,1,,,,,
5832,13.01.1961,2.5,1,1.7,1,-2.5,1,,,91,1,6.1,1,0.3,1,,,0.2,141.9,0,1,,,,,
5832,14.01.1961,3.4,1,1.6,1,0.2,1,,,97,1,6.7,1,0.5,1,,,0.3,149.1,0,1,,,,,
5832,15.01.1961,1,1,0.2,1,-1.2,1,,,99,1,6,1,0.1,1,,,0.2,133.5,0,1,,,,,
5832,16.01.1961,1.3,1,0.1,1,-1.4,1,,,93,1,5.7,1,0.3,1,,,0.2,140.8,0,1,,,,,
5832,17.01.1961,1.3,1,-1.5,1,-3.1,1,,,80,1,4.7,1,6.2,1,,,0.6,429.1,0,1,,,,,
5832,18.01.1961,-2.3,1,-5.9,1,-7.6,1,,,62,1,2.5,1,7.3,1,,,0.5,499.4,0,1,,,,,
5832,19.01.1961,-2.1,1,-5.9,1,-10.2,1,,,63,1,2.6,1,7.1,1,,,0.5,498.3,0,1,,,,,
5832,20.01.1961,-0.5,1,-3.8,1,-8,1,,,72,1,3.3,1,5.7,1,,,0.5,432.2,0,1,,,,,
5832,21.01.1961,0,1,-1.1,1,-4.9,1,,,88,1,5,1,0.1,1,,,0.2,145.7,0,1,,,,,
5832,22.01.1961,1.9,1,0.6,1,-1,1,,,97,1,6.3,1,0.1,1,,,0.3,154,1,1,,,,,
5832,23.01.1961,0.4,1,-4.2,1,-5.9,1,,,87,1,4.2,1,0.2,1,,,0.2,162.6,2,1,,,,,
5832,24.01.1961,-3.3,1,-7.2,1,-10,1,,,81,1,3.1,1,4.9,1,,,0.4,427,4,1,,,,,
5832,25.01.1961,-5,1,-8.5,1,-11.3,1,,,76,1,2.7,1,6.2,1,,,0.4,488.9,5,1,,,,,
5832,26.01.1961,-7.8,1,-11.9,1,-15.3,1,,,73,1,1.9,1,7.7,1,,,0.4,574.8,5,1,,,,,
5832,27.01.1961,-5.3,1,-9,1,-16.5,1,,,81,1,2.6,1,6,1,,,0.4,490,5,1,,,,,
5832,28.01.1961,0.7,1,-0.6,1,-6.8,1,,,85,1,5,1,0.2,1,,,0.3,186.4,4,1,,,,,
5832,29.01.1961,6.5,1,5.4,1,0.1,1,,,82,1,7.5,1,0.2,1,,,0.3,184.7,2,1,,,,,
5832,30.01.1961,7.1,1,5.1,1,4.1,1,,,94,1,8.4,1,0.1,1,,,0.3,188.6,1,1,,,,,
5832,31.01.1961,5.6,1,4,1,2.4,1,,,93,1,7.6,1,0.2,1,,,0.3,192.7,0,1,,,,,
5832,01.02.1961,5.2,1,3,1,1,1,,,88,1,6.8,1,0.6,1,,,0.4,215,0,1,,,,,
5832,02.02.1961,3.6,1,1.7,1,0.3,1,,,90,1,6.4,1,1,1,,,0.4,250.2,0,1,,,,,
5832,03.02.1961,2.6,1,1.3,1,0.1,1,,,86,1,5.8,1,1.4,1,,,0.4,286.5,0,1,,,,,
5832,04.02.1961,1.5,1,0.4,1,-0.6,1,,,95,1,5.9,1,0,1,,,0.3,203.4,0,1,,,,,
5832,05.02.1961,0.7,1,-2,1,-4.6,1,,,92,1,4.9,1,2.3,1,,,0.5,362.1,1,1,,,,,
5832,06.02.1961,7.2,1,4.9,1,-2.5,1,,,87,1,7.4,1,0.2,1,,,0.3,212.1,1,1,,,,,
5832,07.02.1961,6.6,1,5,1,3.8,1,,,83,1,7.3,1,0.5,1,,,0.4,236.5,0,1,,,,,
5832,08.02.1961,5.9,1,4.1,1,2.4,1,,,89,1,7.4,1,1.9,1,,,0.5,342.1,0,1,,,,,
5832,09.02.1961,9.3,1,7.3,1,3.6,1,,,93,1,9.5,1,0.1,1,,,0.4,225.8,0,1,,,,,
5832,10.02.1961,6.6,1,5.4,1,3.9,1,,,86,1,7.6,1,0.3,1,,,0.4,244.3,0,1,,,,,
5832,11.02.1961,7.6,1,6.6,1,5.3,1,,,93,1,8.9,1,0.1,1,,,0.4,228.2,0,1,,,,,
5832,12.02.1961,7,1,4.1,1,2.8,1,,,93,1,7.8,1,1,1,,,0.5,318.3,0,1,,,,,
5832,13.02.1961,7.2,1,6,1,2.5,1,,,97,1,8.9,1,0,1,,,0.4,237.7,0,1,,,,,
5832,14.02.1961,8.7,1,5.5,1,3.9,1,,,89,1,8.3,1,0.8,1,,,0.5,301,0,1,,,,,
5832,15.02.1961,13,1,7.9,1,1,1,,,84,1,9,1,6.3,1,,,1.1,706.4,0,1,,,,,
5832,16.02.1961,8.1,1,6.2,1,4.4,1,,,87,1,8.4,1,0.4,1,,,0.5,282.4,0,1,,,,,
5832,17.02.1961,8.5,1,3.7,1,0.8,1,,,93,1,7.8,1,6.2,1,,,1.1,698,0,1,,,,,
5832,18.02.1961,10.3,1,5.3,1,-1.6,1,,,86,1,7.6,1,5.9,1,,,1,701,0,1,,,,,
5832,19.02.1961,8.2,1,5.7,1,4.3,1,,,95,1,8.7,1,0.8,1,,,0.6,330,0,1,,,,,
5832,20.02.1961,5.1,1,4.2,1,2.1,1,,,99,1,8,1,0.2,1,,,0.5,280.7,0,1,,,,,
5832,21.02.1961,4.8,1,2.9,1,1.8,1,,,94,1,7.2,1,0.3,1,,,0.5,318,0,1,,,,,
5832,22.02.1961,9,1,3.3,1,-1.1,1,,,85,1,6.6,1,7.2,1,,,1.3,864.6,0,1,,,,,
5832,23.02.1961,3.7,1,1.3,1,-0.6,1,,,94,1,6.4,1,0.6,1,,,0.5,345.8,0,1,,,,,
5832,24.02.1961,8.6,1,5.8,1,0.1,1,,,87,1,7.9,1,0.6,1,,,0.6,351.9,0,1,,,,,
5832,25.02.1961,14.2,1,8.1,1,3.7,1,,,73,1,7.8,1,7.2,1,,,1.5,892.7,0,1,,,,,
5832,26.02.1961,14.4,1,8.4,1,2.2,1,,,78,1,8.4,1,7,1,,,1.4,879.4,0,1,,,,,
5832,27.02.1961,13,1,8.8,1,5.7,1,,,87,1,10,1,1.4,1,,,0.7,412.9,0,1,,,,,
5832,28.02.1961,8.8,1,4,1,1.6,1,,,95,1,7.6,1,0.2,1,,,0.6,333.2,0,1,,,,,
5832,01.03.1961,8.2,1,4.8,1,2.8,1,,,84,1,7.4,1,3.5,1,,,1,626.8,0,1,,,,,
5832,02.03.1961,7.6,1,5.8,1,2.3,1,,,88,1,8,1,0.4,1,,,0.6,371.2,0,1,,,,,
5832,03.03.1961,9.8,1,5.6,1,3.4,1,,,84,1,7.9,1,4.7,1,,,1.2,751.2,0,1,,,,,
5832,04.03.1961,11.7,1,6.3,1,-0.1,1,,,79,1,7.3,1,7.4,1,,,1.5,994.8,0,1,,,,,
5832,05.03.1961,7.9,1,5.9,1,3.2,1,,,93,1,8.4,1,1.5,1,,,0.8,498.5,0,1,,,,,
5832,06.03.1961,12.2,1,6.7,1,1.4,1,,,87,1,8.1,1,5.4,1,,,1.3,854,0,1,,,,,
5832,07.03.1961,14.1,1,7.2,1,2.5,1,,,78,1,7.9,1,7.3,1,,,1.7,1040.3,0,1,,,,,
5832,08.03.1961,13.4,1,5.9,1,0.5,1,,,81,1,7.3,1,7.9,1,,,1.7,1108.5,0,1,,,,,
5832,09.03.1961,16,1,7.6,1,-0.4,1,,,79,1,7.7,1,9.6,1,,,2,1271.8,0,1,,,,,
5832,10.03.1961,18.3,1,10.3,1,1.6,1,,,69,1,8.3,1,8.6,1,,,2,1181.2,0,1,,,,,
5832,11.03.1961,10.9,1,8.5,1,6.3,1,,,82,1,9.4,1,1.5,1,,,0.9,522.8,0,1,,,,,
5832,12.03.1961,15.1,1,10.4,1,5.8,1,,,75,1,9.1,1,4.4,1,,,1.4,800.7,0,1,,,,,
5832,13.03.1961,11.1,1,8.2,1,5.5,1,,,82,1,8.7,1,3.2,1,,,1.2,702.8,0,1,,,,,
5832,14.03.1961,11.6,1,9.6,1,7.7,1,,,84,1,10.1,1,0.7,1,,,0.8,465.5,0,1,,,,,
5832,15.03.1961,11,1,9.4,1,8.2,1,,,89,1,10.6,1,1.2,1,,,0.9,531.5,0,1,,,,,
5832,16.03.1961,14.3,1,8.8,1,5.8,1,,,77,1,8.8,1,8.8,1,,,2.2,1287.8,0,1,,,,,
5832,17.03.1961,19.1,1,12,1,3,1,,,61,1,7.7,1,8.1,1,,,2.1,1230.1,0,1,,,,,
5832,18.03.1961,13.7,1,5.7,1,4.2,1,,,72,1,6.6,1,5.8,1,,,1.7,1019,0,1,,,,,
5832,19.03.1961,6.7,1,2.5,1,0.4,1,,,68,1,5,1,7,1,,,1.6,1121.5,0,1,,,,,
5832,20.03.1961,3.9,1,0.8,1,-2.9,1,,,92,1,5.9,1,0.8,1,,,0.7,525,0,1,,,,,
5832,21.03.1961,4.1,1,1.1,1,-0.2,1,,,82,1,5.8,1,2.4,1,,,0.9,676.9,0,1,,,,,
5832,22.03.1961,5.3,1,3.3,1,-3,1,,,87,1,6.6,1,2.8,1,,,1,736.7,0,1,,,,,
5832,23.03.1961,9.5,1,7.6,1,4.7,1,,,80,1,8.4,1,0.6,1,,,0.8,492.3,0,1,,,,,
5832,24.03.1961,10,1,7.3,1,5.1,1,,,82,1,8.7,1,0.8,1,,,0.9,540.9,0,1,,,,,
5832,25.03.1961,10.2,1,7.7,1,4.8,1,,,83,1,8.7,1,1.2,1,,,1,590.1,0,1,,,,,
5832,26.03.1961,10.1,1,7.3,1,4.6,1,,,78,1,7.9,1,0.4,1,,,0.8,511.1,0,1,,,,,
5832,27.03.1961,7.1,1,2.2,1,0.2,1,,,73,1,5.5,1,8.3,1,,,1.9,1370.1,0,1,,,,,
5832,28.03.1961,6.1,1,3.8,1,-0.2,1,,,82,1,6.5,1,2.1,1,,,1,697.3,1,1,,,,,
5832,29.03.1961,8.3,1,7.3,1,2.9,1,,,87,1,8.9,1,0,1,,,0.8,486,0,1,,,,,
5832,30.03.1961,8.4,1,4.4,1,2.4,1,,,91,1,8,1,0.2,1,,,0.8,502.9,0,1,,,,,
5832,31.03.1961,7.3,1,2.3,1,-0.6,1,,,76,1,5.7,1,5.9,1,,,1.6,1161.3,0,1,,,,,
5832,01.04.1961,8.5,1,4.2,1,-0.8,1,,,79,1,6.7,1,2.1,1,,,1.1,748.4,0,1,,,,,
5832,02.04.1961,4.8,1,2.3,1,-0.1,1,,,90,1,6.2,1,1.2,1,,,0.9,621.4,0,1,,,,,
5832,03.04.1961,6.5,1,3.5,1,0.9,1,,,81,1,6.3,1,1.6,1,,,1,672.9,0,1,,,,,
5832,04.04.1961,8.9,1,5.8,1,1.5,1,,,69,1,6.5,1,6.6,1,,,1.9,1256.2,0,1,,,,,
5832,05.04.1961,17.3,1,12.2,1,4.8,1,,,84,1,11.8,1,0.5,1,,,1.1,606.6,0,1,,,,,
5832,06.04.1961,21.7,1,15.7,1,9,1,,,70,1,12.1,1,8.6,1,,,2.8,1526.8,0,1,,,,,
5832,07.04.1961,17.7,1,11.7,1,9,1,,,85,1,12.2,1,3.3,1,,,1.7,906.1,0,1,,,,,
5832,08.04.1961,11.3,1,6.2,1,3.8,1,,,76,1,7.2,1,5.9,1,,,2,1236.7,0,1,,,,,
5832,09.04.1961,10,1,5.2,1,0.2,1,,,63,1,5.5,1,11.6,1,,,2.8,1906.7,0,1,,,,,
5832,10.04.1961,10.9,1,7.4,1,3.3,1,,,59,1,6.3,1,4.1,1,,,1.6,1010.1,0,1,,,,,
5832,11.04.1961,14.9,1,8.7,1,1.4,1,,,60,1,7,1,10.1,1,,,2.7,1731.8,0,1,,,,,
5832,12.04.1961,17,1,11.1,1,2.2,1,,,69,1,9.1,1,10.1,1,,,2.9,1766.3,0,1,,,,,
5832,13.04.1961,20.6,1,14.4,1,7.3,1,,,72,1,11.1,1,9,1,,,2.9,1600,0,1,,,,,
5832,14.04.1961,20.9,1,14.3,1,9,1,,,77,1,12.4,1,8.3,1,,,2.8,1527,0,1,,,,,
5832,15.04.1961,13.7,1,10.8,1,8.6,1,,,79,1,10.4,1,0.9,1,,,1.2,690.7,0,1,,,,,
5832,16.04.1961,16.2,1,11.3,1,7.8,1,,,74,1,9.6,1,7,1,,,2.5,1414.3,0,1,,,,,
5832,17.04.1961,13.8,1,10,1,7.7,1,,,85,1,10.4,1,5.9,1,,,2.2,1303,0,1,,,,,
5832,18.04.1961,15.2,1,9.8,1,6.6,1,,,77,1,9.5,1,5.6,1,,,2.2,1275,0,1,,,,,
5832,19.04.1961,15.3,1,9.1,1,2.6,1,,,66,1,7.6,1,10.9,1,,,3.1,1936.6,0,1,,,,,
5832,20.04.1961,16.8,1,11.9,1,4.7,1,,,59,1,8.1,1,6.6,1,,,2.4,1412.3,0,1,,,,,
5832,21.04.1961,16.6,1,11.9,1,5.7,1,,,63,1,8.7,1,3.1,1,,,1.7,981.4,0,1,,,,,
5832,22.04.1961,21.1,1,15.1,1,8.6,1,,,63,1,10.9,1,8.1,1,,,2.9,1587.7,0,1,,,,,
5832,23.04.1961,19.6,1,14.9,1,9.7,1,,,73,1,12.4,1,5.8,1,,,2.5,1338.2,0,1,,,,,
5832,24.04.1961,19,1,14.2,1,10,1,,,69,1,11.1,1,5.9,1,,,2.5,1345.8,0,1,,,,,
5832,25.04.1961,17.9,1,11.9,1,8.9,1,,,66,1,9.6,1,8.2,1,,,3,1650,0,1,,,,,
5832,26.04.1961,18.7,1,13.4,1,5.5,1,,,66,1,9.9,1,9.3,1,,,3.1,1794.8,0,1,,,,,
5832,27.04.1961,17.1,1,12.2,1,8.5,1,,,80,1,11.5,1,2.1,1,,,1.7,919.5,0,1,,,,,
5832,28.04.1961,16,1,11.5,1,7.8,1,,,78,1,10.8,1,3.5,1,,,1.9,1075.1,0,1,,,,,
5832,29.04.1961,14.9,1,10.7,1,7.5,1,,,81,1,10.4,1,1.6,1,,,1.5,868.2,0,1,,,,,
5832,30.04.1961,16.4,1,11.2,1,5.8,1,,,74,1,9.9,1,5.2,1,,,2.2,1300.7,0,1,,,,,
5832,01.05.1961,13.6,1,9.6,1,6.3,1,,,82,1,9.9,1,1.8,1,,,1.5,878.8,0,1,,,,,
5832,02.05.1961,15.9,1,12,1,6.7,1,,,81,1,11.5,1,2.5,1,,,1.8,1010.3,0,1,,,,,
5832,03.05.1961,16.6,1,11.2,1,8.9,1,,,77,1,10.7,1,6.9,1,,,2.7,1522.7,0,1,,,,,
5832,04.05.1961,19,1,14.3,1,5.6,1,,,72,1,11.2,1,4.3,1,,,2.1,1199,0,1,,,,,
5832,05.05.1961,21.6,1,16,1,11.2,1,,,76,1,13.8,1,5.3,1,,,2.5,1319.4,0,1,,,,,
5832,06.05.1961,18.6,1,14.1,1,11,1,,,73,1,11.6,1,7.7,1,,,3,1619.2,0,1,,,,,
5832,07.05.1961,15.1,1,10.2,1,8.4,1,,,82,1,10.6,1,4,1,,,2.1,1203.1,0,1,,,,,
5832,08.05.1961,12.7,1,8.5,1,5.9,1,,,86,1,9.8,1,5,1,,,2.1,1298.4,0,1,,,,,
5832,09.05.1961,13.5,1,9.7,1,7,1,,,86,1,10.3,1,4.2,1,,,2.1,1239.6,0,1,,,,,
5832,10.05.1961,14.4,1,9.4,1,7.3,1,,,75,1,8.9,1,5.6,1,,,2.4,1399.6,0,1,,,,,
5832,11.05.1961,14.3,1,9.4,1,6.3,1,,,72,1,8.8,1,8.4,1,,,3,1779.9,0,1,,,,,
5832,12.05.1961,10.9,1,9.3,1,6.6,1,,,93,1,10.6,1,0.3,1,,,1.3,762.7,0,1,,,,,
5832,13.05.1961,12.5,1,9.1,1,7.6,1,,,73,1,8.8,1,3.4,1,,,1.9,1156,0,1,,,,,
5832,14.05.1961,13.2,1,9.5,1,5.9,1,,,79,1,9.5,1,4.6,1,,,2.2,1303.7,0,1,,,,,
5832,15.05.1961,13.4,1,10.1,1,6.3,1,,,80,1,10.2,1,2.6,1,,,1.8,1060.8,0,1,,,,,
5832,16.05.1961,14.2,1,10.6,1,5.8,1,,,76,1,10,1,4.2,1,,,2.1,1260.9,0,1,,,,,
5832,17.05.1961,16,1,10.6,1,6.9,1,,,69,1,9.3,1,7.1,1,,,2.8,1657.8,0,1,,,,,
5832,18.05.1961,17.7,1,11.8,1,3.9,1,,,65,1,9.1,1,11,1,,,3.6,2174.1,0,1,,,,,
5832,19.05.1961,11.9,1,9.9,1,5.5,1,,,81,1,10.2,1,0.8,1,,,1.4,840.6,0,1,,,,,
5832,20.05.1961,13.3,1,9.6,1,7.8,1,,,86,1,10.3,1,2.9,1,,,1.9,1120.1,0,1,,,,,
5832,21.05.1961,15.5,1,10.9,1,4.6,1,,,83,1,10.8,1,4.5,1,,,2.2,1334.6,0,1,,,,,
5832,22.05.1961,18,1,12.3,1,4.5,1,,,67,1,9.8,1,10.9,1,,,3.7,2196.2,0,1,,,,,
5832,23.05.1961,13,1,10.3,1,5,1,,,73,1,9.4,1,4.1,1,,,2.1,1289.5,0,1,,,,,
5832,24.05.1961,15.1,1,11,1,8,1,,,73,1,9.6,1,3.3,1,,,2.1,1187.3,0,1,,,,,
5832,25.05.1961,19.2,1,13,1,6.4,1,,,68,1,10.4,1,5,1,,,2.5,1402.7,0,1,,,,,
5832,26.05.1961,18.9,1,11.2,1,7.9,1,,,80,1,11.2,1,5.2,1,,,2.6,1446,0,1,,,,,
5832,27.05.1961,12.2,1,8.8,1,6.3,1,,,73,1,8,1,1.2,1,,,1.5,904.6,0,1,,,,,
5832,28.05.1961,13.5,1,9.5,1,5.2,1,,,69,1,8.2,1,3.5,1,,,2,1239.9,0,1,,,,,
5832,29.05.1961,11,1,8.3,1,5.5,1,,,81,1,9.2,1,0,1,,,1.3,763.3,0,1,,,,,
5832,30.05.1961,10.5,1,9.7,1,6.6,1,,,97,1,11.1,1,0,1,,,1.3,792.2,0,1,,,,,
5832,31.05.1961,11.6,1,10.3,1,8.6,1,,,94,1,11.8,1,0.2,1,,,1.4,794.4,0,1,,,,,
5832,01.06.1961,22.6,1,16.7,1,9.7,1,,,78,1,14.4,1,7.7,1,,,3.4,1798.8,0,1,,,,,
5832,02.06.1961,21.5,1,16.5,1,12.8,1,,,72,1,14,1,9.9,1,,,4,2109.5,0,1,,,,,
5832,03.06.1961,22,1,17.3,1,9.5,1,,,70,1,14,1,10.4,1,,,4,2139.4,0,1,,,,,
5832,04.06.1961,24.7,1,18.8,1,12,1,,,77,1,16.5,1,11,1,,,4.4,2249.6,0,1,,,,,
5832,05.06.1961,26.6,1,20,1,12.8,1,,,70,1,16.9,1,11.3,1,,,4.5,2265.9,0,1,,,,,
5832,06.06.1961,26.6,1,20.5,1,12.7,1,,,66,1,15.9,1,11.8,1,,,4.7,2349.1,0,1,,,,,
5832,07.06.1961,25.8,1,18.9,1,12.8,1,,,73,1,15.9,1,8.9,1,,,3.9,1975.7,0,1,,,,,
5832,08.06.1961,21.9,1,17.6,1,14.1,1,,,71,1,14,1,8.5,1,,,3.7,1883.8,0,1,,,,,
5832,09.06.1961,22,1,16.5,1,12.3,1,,,77,1,14.9,1,4.7,1,,,2.7,1388.1,0,1,,,,,
5832,10.06.1961,17,1,13.6,1,11.6,1,,,81,1,12.7,1,1.3,1,,,1.8,959,0,1,,,,,
5832,11.06.1961,21.2,1,15.5,1,9.2,1,,,71,1,11.8,1,8.2,1,,,3.4,1848.8,0,1,,,,,
5832,12.06.1961,19.2,1,14.3,1,11.5,1,,,78,1,13.1,1,3.8,1,,,2.4,1271.1,0,1,,,,,
5832,13.06.1961,15.9,1,13,1,10.5,1,,,92,1,13.6,1,0,1,,,1.5,787,0,1,,,,,
5832,14.06.1961,15,1,12.6,1,10.8,1,,,80,1,12,1,0.8,1,,,1.6,895.6,0,1,,,,,
5832,15.06.1961,14.8,1,10.7,1,9.2,1,,,73,1,9.6,1,3.7,1,,,2.2,1274,0,1,,,,,
5832,16.06.1961,21.1,1,15.5,1,5.8,1,,,66,1,11.9,1,11.1,1,,,4.1,2313.4,0,1,,,,,
5832,17.06.1961,23.5,1,19.1,1,10.6,1,,,63,1,14.2,1,5.2,1,,,2.9,1504.6,0,1,,,,,
5832,18.06.1961,20.5,1,16.4,1,13.5,1,,,80,1,15.7,1,4.4,1,,,2.6,1370.2,0,1,,,,,
5832,19.06.1961,19.2,1,13.7,1,8.7,1,,,65,1,10.7,1,13.7,1,,,4.7,2625.7,0,1,,,,,
5832,20.06.1961,19.7,1,14.6,1,6.8,1,,,61,1,10.7,1,12.6,1,,,4.4,2491.1,0,1,,,,,
5832,21.06.1961,19.3,1,14.4,1,10.8,1,,,63,1,10.6,1,8.3,1,,,3.5,1924.3,0,1,,,,,
5832,22.06.1961,23.3,1,17.6,1,7,1,,,60,1,12.1,1,9.9,1,,,3.9,2113.2,0,1,,,,,
5832,23.06.1961,22.8,1,17.1,1,11.2,1,,,66,1,13.1,1,10.2,1,,,4.1,2180.4,0,1,,,,,
5832,24.06.1961,25.2,1,19.1,1,11.4,1,,,61,1,13.3,1,11.5,1,,,4.6,2342,0,1,,,,,
5832,25.06.1961,28,1,21.1,1,13.5,1,,,58,1,15,1,14.5,1,,,5.5,2746.2,0,1,,,,,
5832,26.06.1961,29.5,1,22.9,1,11,1,,,58,1,15.8,1,13.1,1,,,5.2,2570,0,1,,,,,
5832,27.06.1961,22.9,1,15.5,1,13.3,1,,,85,1,15.9,1,2.2,1,,,2.1,1071.9,0,1,,,,,
5832,28.06.1961,18.6,1,14.1,1,9.6,1,,,69,1,11.6,1,9.2,1,,,3.6,2001.4,0,1,,,,,
5832,29.06.1961,24.4,1,18.2,1,8.7,1,,,63,1,13,1,15,1,,,5.3,2822.4,0,1,,,,,
5832,30.06.1961,27.4,1,21,1,10.4,1,,,57,1,14.2,1,14.9,1,,,5.5,2793.8,0,1,,,,,
5832,01.07.1961,30.9,1,23.2,1,13,1,,,57,1,15.5,1,15.1,1,,,5.8,2832.3,0,1,,,,,
5832,02.07.1961,32.4,1,24.9,1,15.3,1,,,54,1,15.9,1,14.6,1,,,5.9,2776.4,0,1,,,,,
5832,03.07.1961,23.6,1,17.9,1,14.5,1,,,73,1,15.8,1,8.1,1,,,3.7,1845.9,0,1,,,,,
5832,04.07.1961,18.3,1,14,1,10.7,1,,,79,1,13,1,1.7,1,,,1.9,1010.5,0,1,,,,,
5832,05.07.1961,15.1,1,10.7,1,9,1,,,81,1,10.9,1,6.6,1,,,2.9,1667.3,0,1,,,,,
5832,06.07.1961,16.3,1,12.7,1,8.9,1,,,76,1,11.4,1,3.8,1,,,2.3,1275.9,0,1,,,,,
5832,07.07.1961,20.1,1,16,1,8.3,1,,,63,1,11.4,1,9.7,1,,,3.8,2078.8,0,1,,,,,
5832,08.07.1961,19.1,1,15.3,1,12.7,1,,,85,1,15,1,0.5,1,,,1.6,829.5,0,1,,,,,
5832,09.07.1961,18.4,1,13.7,1,11.8,1,,,81,1,13.5,1,4.8,1,,,2.6,1390.2,0,1,,,,,
5832,10.07.1961,18.1,1,14.4,1,10,1,,,73,1,11.6,1,4,1,,,2.4,1307.5,0,1,,,,,
5832,11.07.1961,21.4,1,16.3,1,10.8,1,,,85,1,15.6,1,1.9,1,,,2,1011,0,1,,,,,
5832,12.07.1961,25.5,1,20.7,1,11.5,1,,,73,1,17.2,1,9.6,1,,,4,2036.9,0,1,,,,,
5832,13.07.1961,21.3,1,16.8,1,15.1,1,,,83,1,16.3,1,1.1,1,,,1.9,939.6,0,1,,,,,
5832,14.07.1961,20.2,1,15.2,1,11.8,1,,,75,1,12.8,1,6.9,1,,,3.1,1670,0,1,,,,,
5832,15.07.1961,21,1,15.7,1,9.9,1,,,73,1,13.2,1,8.4,1,,,3.4,1839.6,0,1,,,,,
5832,16.07.1961,19.4,1,14.4,1,11.6,1,,,78,1,13.1,1,3.9,1,,,2.4,1264.3,0,1,,,,,
5832,17.07.1961,17.8,1,14,1,9,1,,,87,1,14,1,2.6,1,,,2,1101.8,0,1,,,,,
5832,18.07.1961,17.9,1,13.8,1,11.4,1,,,88,1,14,1,3.2,1,,,2.2,1191.5,0,1,,,,,
5832,19.07.1961,19.3,1,14.7,1,10.2,1,,,84,1,14.2,1,3.4,1,,,2.2,1175,0,1,,,,,
5832,20.07.1961,18.6,1,14.5,1,11.4,1,,,90,1,14.8,1,1.4,1,,,1.7,920.4,0,1,,,,,
5832,21.07.1961,18.1,1,14.8,1,12.5,1,,,89,1,14.9,1,1.4,1,,,1.8,943.6,0,1,,,,,
5832,22.07.1961,15.9,1,13.6,1,12,1,,,85,1,13.4,1,0.3,1,,,1.5,808.5,0,1,,,,,
5832,23.07.1961,16.9,1,13.6,1,12.2,1,,,79,1,12.6,1,1.3,1,,,1.7,923.8,0,1,,,,,
5832,24.07.1961,16,1,13.5,1,11.3,1,,,78,1,12.4,1,0.5,1,,,1.5,802.1,0,1,,,,,
5832,25.07.1961,19.8,1,15.8,1,10.9,1,,,76,1,13.7,1,3.6,1,,,2.2,1165.9,0,1,,,,,
5832,26.07.1961,23.8,1,18.2,1,14.2,1,,,69,1,14.8,1,2.2,1,,,2,991.6,0,1,,,,,
5832,27.07.1961,19,1,15.7,1,14.2,1,,,75,1,13.6,1,2.2,1,,,2,1026.9,0,1,,,,,
5832,28.07.1961,17.2,1,13.2,1,10.9,1,,,83,1,12.6,1,2.7,1,,,2,1062,0,1,,,,,
5832,29.07.1961,17.3,1,13,1,10.1,1,,,81,1,12.2,1,3.9,1,,,2.2,1227,0,1,,,,,
5832,30.07.1961,17.1,1,13.2,1,8.1,1,,,81,1,12.3,1,1.5,1,,,1.7,936.5,0,1,,,,,
5832,31.07.1961,18.7,1,14,1,8.2,1,,,74,1,12,1,8,1,,,3.1,1735.9,0,1,,,,,
5832,01.08.1961,21.5,1,15.7,1,8.8,1,,,73,1,13.1,1,7.8,1,,,3.2,1704.1,0,1,,,,,
5832,02.08.1961,19.6,1,14.8,1,11.1,1,,,88,1,14.9,1,1.1,1,,,1.6,846.2,0,1,,,,,
5832,03.08.1961,18.4,1,13.5,1,10,1,,,78,1,12.5,1,8.5,1,,,3.3,1794.7,0,1,,,,,
5832,04.08.1961,16.9,1,15.2,1,11,1,,,92,1,15.4,1,0.5,1,,,1.5,786.1,0,1,,,,,
