STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4269,01.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4269,02.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4269,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,05.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4269,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,07.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4269,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4269,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,11.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4269,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,13.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4269,14.01.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
4269,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,22.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4269,23.01.1961,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.3,0,
4269,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4269,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4269,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4269,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4269,28.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4269,29.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4269,30.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4269,31.01.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4269,01.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4269,02.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4269,03.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4269,04.02.1961,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4.2,0,
4269,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4269,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4269,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4269,08.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4269,09.02.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4269,10.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4269,11.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4269,12.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4269,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,19.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4269,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4269,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4269,28.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4269,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4269,02.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4269,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4269,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,12.03.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4269,13.03.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4269,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4269,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4269,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4269,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,20.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4269,21.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
4269,22.03.1961,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
4269,23.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4269,24.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4269,25.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4269,26.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4269,27.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4269,28.03.1961,,,,,,,6.7,0,,,,,,,,,,,4,0,,,7.6,0,
4269,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4269,30.03.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
4269,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4269,01.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4269,02.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
4269,03.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4269,04.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4269,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,07.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4269,08.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4269,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,14.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4269,15.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4269,16.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4269,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,18.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4269,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,24.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4269,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,29.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4269,30.04.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
4269,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4269,05.05.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
4269,06.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4269,07.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4269,08.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4269,09.05.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
4269,10.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4269,11.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
4269,12.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4269,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4269,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4269,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,21.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4269,22.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4269,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,26.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4269,27.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4269,28.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4269,29.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4269,30.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4269,31.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4269,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,03.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4269,04.06.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4269,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,06.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4269,07.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4269,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,09.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4269,10.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4269,11.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4269,12.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4269,13.06.1961,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
4269,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4269,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,18.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4269,19.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4269,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,22.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4269,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,27.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4269,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,04.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4269,05.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4269,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,08.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4269,09.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4269,10.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4269,11.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4269,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,13.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4269,14.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4269,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,16.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4269,17.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4269,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4269,19.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4269,20.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4269,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4269,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,27.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4269,28.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4269,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4269,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,02.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4269,03.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4269,04.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4269,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,06.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4269,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,10.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4269,11.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4269,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,14.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4269,15.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4269,16.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4269,17.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4269,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4269,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4269,21.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4269,22.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4269,23.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4269,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4269,25.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4269,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,06.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4269,07.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4269,08.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4269,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,12.09.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4269,13.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4269,14.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4269,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4269,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,08.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4269,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,17.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4269,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,20.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4269,21.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4269,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4269,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,25.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4269,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,28.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4269,29.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4269,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4269,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,03.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4269,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4269,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4269,06.11.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4269,07.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4269,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,09.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4269,10.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4269,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,13.11.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4269,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4269,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4269,17.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4269,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4269,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
