STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50227,01.01.1961,1.2,2,-0.2,2,-1.8,2,1.3,2,90,2,5.47405823425067,2,0.1,2,4.4,2,0.3,161.8,6,2,5.9,2,1.7,2,0.1
50227,02.01.1961,1,2,-0.3,2,-2.4,2,1.6,2,87,2,5.2223098372933,2,0.4,2,6.5,2,0.3,179.1,6,2,9.4,2,2,2,0.1
50227,03.01.1961,3,2,0.9,2,-1.5,2,3.3,2,89,2,5.83408583309317,2,0.1,2,7.3,2,0.3,158.9,6,2,10.4,2,3.9,2,0.2
50227,04.01.1961,3.5,2,0.9,2,-0.2,2,0.9,2,88,2,5.68024824855584,2,1.4,2,5.1,2,0.4,225.4,5,2,9.1,2,1.2,2,0.1
50227,05.01.1961,2.6,2,1.2,2,-1.1,2,1.2,2,84,2,5.64249380588917,2,0.3,2,5.6,2,0.3,172.7,5,2,11,2,1.5,2,0.3
50227,06.01.1961,1.9,2,0.1,2,-3.1,2,1.7,2,80,2,4.98934785250183,2,1.3,2,7.9,2,0.4,234.8,5,2,10.4,2,2.1,2,0.3
50227,07.01.1961,2.3,2,1.1,2,-0.2,2,2.8,2,87,2,5.84486156202886,2,0.1,2,5.6,2,0.3,159.4,6,2,10.5,2,3.3,2,0.4
50227,08.01.1961,2.4,2,1.4,2,0,2,0.6,2,89,2,5.98101193037837,2,0,2,6.2,2,0.3,161.1,6,2,10.6,2,0.8,2,0.3
50227,09.01.1961,3.4,2,1.8,2,0.7,2,2.3,2,88,2,6.1316868992471,2,0.3,2,4.8,2,0.4,185.4,5,2,9.2,2,2.8,2,0.2
50227,10.01.1961,2.7,2,0.7,2,-1.4,2,0,2,84,2,5.33323974922177,2,0.4,2,6.4,2,0.3,187.5,4,2,8.2,2,0,2,0.1
50227,11.01.1961,1.4,2,-0.9,2,-2,2,0,2,86,2,4.91708778020494,2,0.2,2,5.5,2,0.3,172.4,4,2,7.8,2,0,2,0.2
50227,12.01.1961,-0.2,2,-5.4,2,-8,2,0,2,77,2,3.21076681155671,2,5.7,2,4.3,2,0.6,515.8,5,2,6.9,2,0,2,0.1
50227,13.01.1961,-0.8,2,-4.6,2,-11,2,0,2,75,2,3.27188740567565,2,0.8,2,3.4,2,0.3,223.4,5,2,4.6,2,0,2,0.1
50227,14.01.1961,0.9,2,-1.1,2,-4.2,2,1.9,2,82,2,4.67509498691221,2,0.4,2,3.5,2,0.3,196.7,6,2,5.9,2,2.5,2,0.1
50227,15.01.1961,0.8,2,-1.6,2,-3.1,2,0,2,86,2,4.80744416642791,2,0.5,2,2.6,2,0.3,205.2,7,2,9,2,0,2,0.1
50227,16.01.1961,1.1,2,-4.2,2,-8.1,2,0,2,74,2,3.32308271493287,2,4.9,2,2.5,2,0.6,472.4,8,2,5.8,2,0,2,0.1
50227,17.01.1961,-0.9,2,-5.3,2,-9,2,0,2,82,2,3.55242441732868,2,4.8,2,3.5,2,0.5,471.9,9,2,7.3,2,0,2,0.1
50227,18.01.1961,-4.6,2,-9.4,2,-12.8,2,0,2,66,2,1.90589056351893,2,7.5,2,7.4,2,0.6,637,10,2,9.6,2,0,2,0.2
50227,19.01.1961,-4.7,2,-10.3,2,-13.7,2,0,2,65,2,1.87846223749007,2,7,2,7.1,2,0.5,619.6,10,2,7.8,2,0,2,0.1
50227,20.01.1961,-2.7,2,-7.8,2,-15.5,2,0.3,2,70,2,2.39366752892914,2,4.3,2,5.4,2,0.4,457.8,9,2,4.6,2,0.4,2,0.1
50227,21.01.1961,-0.6,2,-2.6,2,-9.3,2,0,2,87,2,4.51380895701135,2,0.1,2,3.8,2,0.3,191.1,8,2,4.6,2,0,2,0.1
50227,22.01.1961,0.8,2,-1.5,2,-3.3,2,2.1,2,88,2,4.97534810990407,2,0.1,2,4.7,2,0.3,200.4,8,2,5,2,2.7,2,0.1
50227,23.01.1961,-0.2,2,-2.3,2,-4.6,2,1.9,2,93,2,4.66519094736572,2,0,2,3.6,2,0.3,197,9,2,4.1,2,2.5,2,0.1
50227,24.01.1961,-1.4,2,-3.2,2,-3.9,2,0.6,2,90,2,4.41604453080861,2,0,2,3.2,2,0.3,200.1,11,2,6.3,2,0.8,2,0.1
50227,25.01.1961,-3.2,2,-6.5,2,-7.5,2,0,2,81,2,3.15511201363296,2,0.2,2,4.1,2,0.3,223.1,11,2,8.4,2,0,2,0.3
50227,26.01.1961,-5.5,2,-8.5,2,-12.6,2,0,2,71,2,2.18846883387025,2,4.3,2,3.5,2,0.4,474.1,12,2,7.9,2,0,2,0.2
50227,27.01.1961,-2.7,2,-9.9,2,-15.1,2,0,2,70,2,2.08921365764752,2,5.8,2,6.6,2,0.5,595.4,11,2,6.7,2,0,2,0.1
50227,28.01.1961,-3.2,2,-6.3,2,-15.1,2,0,2,77,2,2.65243857346833,2,2.5,2,9,2,0.4,384.2,11,2,9.4,2,0,2,0.2
50227,29.01.1961,4.6,2,2.6,2,-9.5,2,0,2,81,2,6.08208785769364,2,2.6,2,8.3,2,0.5,389.5,10,2,12.2,2,0,2,0.4
50227,30.01.1961,5.5,2,4.5,2,0.6,2,5.2,2,82,2,6.95376334973791,2,0.1,2,9.5,2,0.4,241.1,6,2,14.5,2,5.7,2,1.1
50227,31.01.1961,7.8,2,4.1,2,2.4,2,5.3,2,87,2,7.0451675198978,2,0.6,2,6.4,2,0.5,259.1,1,2,16.1,2,5.8,2,0.5
50227,01.02.1961,3.9,2,1.8,2,0.4,2,3.9,2,87,2,6.05838511488532,2,0.6,2,6.1,2,0.5,270.3,1,2,15.8,2,4.5,2,0.4
50227,02.02.1961,2.8,2,1.2,2,0.2,2,3.6,2,88,2,5.83807070344022,2,0.2,2,5.6,2,0.4,245.6,1,2,9.4,2,4.2,2,0.4
50227,03.02.1961,2.3,2,0.5,2,-1.1,2,0.8,2,83,2,5.20036465806023,2,3,2,5,2,0.7,454.3,2,2,8.9,2,1.1,2,0.5
50227,04.02.1961,1.5,2,0.3,2,-1.6,2,6.1,2,83,2,5.15411800077959,2,0.4,2,4.3,2,0.4,261,5,2,12.2,2,6.9,2,0.5
50227,05.02.1961,1.4,2,-1.4,2,-3.7,2,0.5,2,78,2,4.23095882767872,2,3.8,2,4.7,2,0.7,526.8,9,2,12,2,0.7,2,0.4
50227,06.02.1961,2.3,2,1.1,2,-4,2,1.9,2,93,2,6.13866302312625,2,0.1,2,7.6,2,0.4,246.8,10,2,10.7,2,2.3,2,0.2
50227,07.02.1961,4.7,2,2.8,2,0.6,2,2.2,2,83,2,6.20943983731562,2,0.9,2,6,2,0.5,327.3,7,2,13.2,2,2.7,2,0.7
50227,08.02.1961,4.7,2,3,2,1.4,2,7,2,87,2,6.36010045392684,2,2.9,2,5.9,2,0.8,494.4,1,2,11.8,2,7.9,2,0.7
50227,09.02.1961,6.9,2,5.1,2,1.7,2,6.8,2,90,2,7.87114087416187,2,0.1,2,8.2,2,0.5,267,1,2,13.3,2,7.4,2,0.6
50227,10.02.1961,5.7,2,3.5,2,2.7,2,0,2,81,2,6.34682535903771,2,0.3,2,9.6,2,0.5,295,0,2,14,2,0,2,0.8
50227,11.02.1961,6,2,3.9,2,0.8,2,7.6,2,81,2,6.48586197294785,2,0.2,2,5.5,2,0.5,291.7,0,2,11.2,2,8.2,2,0.8
50227,12.02.1961,5.5,2,3.6,2,2,2,3.6,2,83,2,6.36568743626433,2,0,2,6.4,2,0.5,272.2,0,2,13.2,2,4,2,0.6
50227,13.02.1961,5.3,2,3.9,2,1.4,2,1.5,2,95,2,7.55328375514068,2,0.1,2,2.6,2,0.5,292.9,0,2,6.5,2,1.8,2,0.3
50227,14.02.1961,7.8,2,4.3,2,2.3,2,0.2,2,90,2,7.59211859996256,2,1,2,2.8,2,0.7,396.3,0,2,5.1,2,0.3,2,0.3
50227,15.02.1961,8.1,2,3.8,2,1.2,2,0,2,92,2,7.30775898267009,2,2.5,2,3.3,2,0.8,493.4,0,2,5.6,2,0,2,0.4
50227,16.02.1961,7.9,2,3.3,2,0,2,0,2,90,2,6.71900973103723,2,2.2,2,2.9,2,0.8,483.3,0,2,4.9,2,0,2,0.4
50227,17.02.1961,8.7,2,3.2,2,-0.3,2,0,2,84,2,6.50290531450405,2,5.5,2,2.9,2,1.1,744.2,0,2,4.2,2,0,2,0.5
50227,18.02.1961,4.8,2,1.3,2,-1.8,2,0,2,91,2,6.06422293074902,2,1.5,2,3.4,2,0.7,419.5,0,2,6,2,0,2,0.3
50227,19.02.1961,5.7,2,3.8,2,0.4,2,3.8,2,92,2,7.36459847750621,2,0,2,3.7,2,0.5,304.5,0,2,7.3,2,4.2,2,0.3
50227,20.02.1961,7.5,2,3.4,2,0.7,2,0,2,82,2,6.41767176676836,2,2.6,2,2.8,2,0.9,544.9,0,2,6.6,2,0,2,0.5
50227,21.02.1961,6.3,2,3.4,2,-0.1,2,0,2,77,2,6.17171949124955,2,1.3,2,4,2,0.7,428.7,0,2,8.9,2,0,2,0.5
50227,22.02.1961,6.2,2,2.3,2,0.3,2,0,2,80,2,5.69467245729493,2,5.3,2,5.1,2,1.2,772.6,0,2,8.2,2,0,2,0.4
50227,23.02.1961,5.5,2,2.5,2,0.4,2,0,2,80,2,5.73307607166329,2,3.8,2,6.4,2,1,683.1,0,2,7.4,2,0,2,0.5
50227,24.02.1961,8.8,2,3.3,2,-0.4,2,0,2,80,2,6.21817853606264,2,3.2,2,5.9,2,1,627.9,0,2,5.9,2,0,2,0.4
50227,25.02.1961,7.3,2,2.1,2,-1.4,2,0,2,83,2,5.79579956264462,2,7.1,2,7.1,2,1.4,983.1,0,2,8.3,2,0,2,0.4
50227,26.02.1961,10,2,3.4,2,-0.8,2,0,2,83,2,6.21129093090259,2,4.3,2,6.1,2,1.2,754.1,0,2,6.2,2,0,2,0.4
50227,27.02.1961,8.9,2,5.3,2,-0.7,2,0.9,2,87,2,7.95066564505137,2,0.3,2,7.2,2,0.6,362.8,0,2,8.9,2,1.1,2,0.4
50227,28.02.1961,11.3,2,4.9,2,2.7,2,2,2,85,2,7.5864064847819,2,0.2,2,7.3,2,0.7,368.1,0,2,14.6,2,2.3,2,0.7
50227,01.03.1961,6.2,2,3.4,2,1.4,2,1.3,2,82,2,6.43155121818719,2,3.1,2,3.8,2,1,648,0,2,10.2,2,1.6,2,0.6
50227,02.03.1961,6.7,2,4.1,2,0.7,2,2.3,2,74,2,6.01113048291456,2,2.4,2,4.1,2,0.9,588.9,0,2,9.3,2,2.7,2,1.1
50227,03.03.1961,7.2,2,4.5,2,1.8,2,0.3,2,85,2,7.36821064992581,2,0.6,2,3,2,0.7,403.5,0,2,7,2,0.4,2,0.5
50227,04.03.1961,9.8,2,3.7,2,0.7,2,0,2,77,2,6.00068233333353,2,6.8,2,2.5,2,1.6,1059.3,0,2,5.6,2,0,2,0.7
50227,05.03.1961,12.3,2,4.8,2,-3.2,2,0,2,76,2,6.42860920031768,2,8.6,2,2.9,2,1.8,1226.7,0,2,4.7,2,0,2,0.9
50227,06.03.1961,13.5,2,5.1,2,-2.1,2,0,2,77,2,6.65005462797076,2,6.9,2,2.2,2,1.6,1041.6,0,2,3.9,2,0,2,0.8
50227,07.03.1961,14.6,2,5.5,2,-2.1,2,0,2,72,2,6.33145949862959,2,7.3,2,2.9,2,1.8,1121.7,0,2,5.3,2,0,2,1.1
50227,08.03.1961,16,2,6,2,-2.7,2,0,2,68,2,6.23786776515703,2,9,2,2.5,2,2,1283,0,2,4.2,2,0,2,1.2
50227,09.03.1961,18,2,6.3,2,-2.9,2,0,2,69,2,6.62074664315322,2,9.1,2,2,2,2.1,1315.4,0,2,4.7,2,0,2,1.2
50227,10.03.1961,16.9,2,6.8,2,-3,2,0,2,72,2,7.12959306789649,2,8.8,2,3,2,2,1287,0,2,7.1,2,0,2,1.5
50227,11.03.1961,10.7,2,6.7,2,1.7,2,0,2,82,2,8.00722461083249,2,1.2,2,4.2,2,0.9,530.8,0,2,8.3,2,0,2,1.3
50227,12.03.1961,14.3,2,9,2,1.9,2,2.3,2,70,2,8.05487137708817,2,5.7,2,6.5,2,1.7,1022,0,2,11.7,2,2.7,2,2.5
50227,13.03.1961,10.6,2,8.4,2,6.9,2,4.9,2,92,2,10.2910224908269,2,0,2,8,2,0.8,418.9,0,2,11.9,2,5.4,2,0.6
50227,14.03.1961,9.8,2,8.4,2,7.4,2,1,2,88,2,9.65654833265061,2,0.1,2,7.2,2,0.8,434.8,0,2,9,2,1.2,2,1.2
50227,15.03.1961,11.3,2,8.6,2,6.9,2,0.4,2,85,2,9.6844141187043,2,0.6,2,6.5,2,0.9,482.6,0,2,8.1,2,0.6,2,1.3
50227,16.03.1961,16.5,2,9.4,2,2.7,2,0,2,70,2,8.3176553033471,2,8.8,2,6.6,2,2.3,1358.1,0,2,9.5,2,0,2,2.5
50227,17.03.1961,18.9,2,9,2,-0.4,2,0,2,70,2,8.13745570729717,2,9.2,2,3.6,2,2.4,1412.5,0,2,8.8,2,0,2,2
50227,18.03.1961,14,2,7.1,2,2.7,2,0.6,2,81,2,8.1423367131853,2,2.2,2,4.7,2,1.2,693.6,0,2,11.5,2,0.8,2,1.4
50227,19.03.1961,6.9,2,2,2,0.4,2,1,2,78,2,5.54093934220581,2,3.4,2,5.5,2,1.3,852.2,0,2,12.5,2,1.3,2,1.1
50227,20.03.1961,4.4,2,1.6,2,-1.5,2,3.5,2,74,2,5.2081450551191,2,4.6,2,6.7,2,1.3,947.3,0,2,16.6,2,4.1,2,1.3
50227,21.03.1961,4.5,2,1,2,-0.4,2,3.4,2,85,2,5.49268611748546,2,4.1,2,8.6,2,1.3,901.2,2,2,16.6,2,4,2,1
50227,22.03.1961,3.6,2,0.8,2,-3.2,2,0.8,2,74,2,4.85838559261177,2,6.5,2,5.9,2,1.5,1184.8,2,2,11.7,2,1.1,2,1.2
50227,23.03.1961,6.7,2,5,2,0.9,2,0.4,2,89,2,7.61397324472824,2,0,2,6.3,2,0.8,474.2,1,2,10.4,2,0.6,2,0.9
50227,24.03.1961,10,2,6.8,2,3.8,2,0,2,74,2,7.25459624298661,2,2.3,2,5.2,2,1.3,758.5,0,2,8.9,2,0,2,1.6
50227,25.03.1961,9.7,2,5.5,2,1.6,2,0,2,79,2,6.93672924374031,2,0.8,2,3.7,2,0.9,563.8,0,2,7.5,2,0,2,1.3
50227,26.03.1961,13.4,2,7.8,2,-1.2,2,0.3,2,66,2,7.18781784847821,2,7.4,2,5.5,2,2.1,1336.6,0,2,13.1,2,0.4,2,2.5
50227,27.03.1961,9.3,2,3,2,0,2,1.2,2,78,2,5.8925159789271,2,4.6,2,9.3,2,1.5,1006.7,0,2,15.8,2,1.5,2,1.7
50227,28.03.1961,4.8,2,2.3,2,-2.3,2,1.2,2,74,2,5.34788452830141,2,2.8,2,11.1,2,1.1,809.8,0,2,16.2,2,1.5,2,1.3
50227,29.03.1961,6.7,2,4.4,2,1,2,1.3,2,81,2,6.69567256521462,2,0,2,7.5,2,0.8,507.4,0,2,12.8,2,1.6,2,1.3
50227,30.03.1961,8.7,2,7.1,2,3.4,2,10,2,91,2,9.22977672961799,2,0,2,7.6,2,0.9,512.9,0,2,14.7,2,10.7,2,1.3
50227,31.03.1961,8.8,2,5.5,2,4.3,2,4.3,2,88,2,7.89043356581194,2,0.3,2,5.3,2,0.9,541.6,0,2,13,2,4.8,2,0.7
50227,01.04.1961,10.5,2,7.8,2,2.8,2,5.3,2,83,2,8.58808373051753,2,0.8,2,7.1,2,1.1,628.7,0,2,13.9,2,5.8,2,1.6
50227,02.04.1961,11,2,7.8,2,4.9,2,6.7,2,93,2,9.79374684526617,2,0.5,2,3.6,2,1,576.2,0,2,9.5,2,7.3,2,0.7
50227,03.04.1961,9.8,2,7.9,2,6.8,2,2.4,2,82,2,8.68311893573076,2,0.9,2,4.1,2,1.1,640.6,0,2,11.2,2,2.8,2,1.3
50227,04.04.1961,12.2,2,9.4,2,6.5,2,2.1,2,85,2,10.0384987866672,2,0.7,2,3.5,2,1.1,611.1,0,2,10.5,2,2.5,2,1
50227,05.04.1961,20.2,2,12.9,2,5.1,2,0,2,71,2,10.5932814580376,2,5.9,2,4.6,2,2.3,1257.8,0,2,10.3,2,0,2,2
50227,06.04.1961,23.2,2,14.4,2,5.1,2,0,2,64,2,10.3975257780121,2,10,2,4,2,3.2,1743.5,0,2,8.8,2,0,2,2.9
50227,07.04.1961,23,2,15,2,5.4,2,0.7,2,69,2,11.4655313446197,2,8.1,2,3.4,2,2.8,1526.6,0,2,11.1,2,0.9,2,3
