STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1387,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,02.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1387,03.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1387,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1387,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1387,06.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1387,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1387,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,09.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1387,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,11.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1387,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,13.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1387,14.01.1961,,,,,,,7.9,0,,,,,,,,,,,2,0,,,8.9,0,
1387,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1387,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1387,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1387,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1387,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1387,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1387,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1387,22.01.1961,,,,,,,4.9,0,,,,,,,,,,,1,0,,,5.6,0,
1387,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
1387,24.01.1961,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
1387,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1387,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1387,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1387,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1387,29.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1387,30.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1387,31.01.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1387,01.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1387,02.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1387,03.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1387,04.02.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
1387,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
1387,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,07.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1387,08.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1387,09.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1387,10.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1387,11.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1387,12.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1387,13.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1387,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,18.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1387,19.02.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1387,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1387,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1387,28.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1387,01.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1387,02.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1387,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1387,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,12.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1387,13.03.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1387,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1387,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,19.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1387,20.03.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1387,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1387,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1387,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1387,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1387,27.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1387,28.03.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1,0,
1387,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1387,30.03.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1387,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1387,01.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1387,02.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1387,03.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1387,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1387,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,07.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1387,08.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1387,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,14.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1387,15.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1387,16.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1387,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,20.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1387,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,24.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1387,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,26.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1387,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,02.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1387,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,04.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1387,05.05.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1387,06.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1387,07.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1387,08.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1387,09.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1387,10.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1387,11.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1387,12.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1387,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1387,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1387,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1387,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,20.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1387,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1387,22.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1387,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,26.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1387,27.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1387,28.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1387,29.05.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
1387,30.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1387,31.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1387,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,03.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1387,04.06.1961,,,,,,,39.2,0,,,,,,,,,,,0,0,,,40.3,0,
1387,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,07.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1387,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,09.06.1961,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
1387,10.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1387,11.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1387,12.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1387,13.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1387,14.06.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1387,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,18.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1387,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1387,27.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1387,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,04.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1387,05.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1387,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1387,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,08.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1387,09.07.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1387,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,11.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1387,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,13.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1387,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1387,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,16.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1387,17.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1387,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1387,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,20.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1387,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1387,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,27.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1387,28.07.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1387,29.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1387,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,02.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1387,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1387,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1387,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,06.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1387,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1387,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,10.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1387,11.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1387,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1387,14.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1387,15.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,16.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1387,17.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1387,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1387,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1387,20.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1387,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,22.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1387,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1387,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1387,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,06.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1387,07.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1387,08.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1387,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1387,10.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1387,11.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1387,12.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1387,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1387,14.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1387,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1387,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1387,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1387,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,08.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1387,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,17.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1387,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,20.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1387,21.10.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1387,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1387,24.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1387,25.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1387,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,28.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1387,29.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1387,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1387,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,01.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1387,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,03.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1387,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1387,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,06.11.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1387,07.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1387,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,09.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1387,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,13.11.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1387,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1387,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1387,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1387,17.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1387,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1387,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1387,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
