STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2925,01.01.1961,2.7,0,1,0,-0.9,0,0,0,89,0,5.9,0,3.9,0,3,2,0.5,315.5,11,0,8.2,2,0,0,0.1
2925,02.01.1961,1.6,0,1,0,-0.1,0,9.3,0,85,0,5.6,0,0,0,5.6,2,0.3,132.2,11,0,14.7,2,10.3,0,0.5
2925,03.01.1961,5.9,0,2.2,0,0.9,0,2,0,88,0,6.4,0,0.5,0,7.5,2,0.3,157.5,8,0,18.7,2,2.4,0,0.4
2925,04.01.1961,2.8,0,1.8,0,-1.8,0,2.8,0,86,0,5.9,0,0.8,0,5.7,2,0.3,173.5,6,0,11.3,2,3.3,0,0.4
2925,05.01.1961,2.8,0,0.9,0,0.4,0,0.6,0,90,0,5.9,0,0.1,0,6.8,2,0.3,141.2,5,0,13.6,2,0.8,0,0.3
2925,06.01.1961,1.3,0,0.8,0,-1.3,0,2.8,0,83,0,5.3,0,0,0,7.3,2,0.3,137.9,4,0,15.4,2,3.3,0,0.6
2925,07.01.1961,1.7,0,1,0,0.4,0,3,0,93,0,6.1,0,0,0,5.9,2,0.3,139.5,4,0,12.5,2,3.6,0,0.2
2925,08.01.1961,2.8,0,1.7,0,0,0,1.8,0,88,0,6,0,0,0,6.1,2,0.3,141.3,5,0,14.3,2,2.2,0,0.4
2925,09.01.1961,2.9,0,1.4,0,0.9,0,3.2,0,92,0,6.1,0,0,0,5.4,2,0.3,143.1,4,0,12.2,2,3.8,0,0.3
2925,10.01.1961,1.8,0,1.4,0,0.3,0,5.6,0,94,0,6.3,0,0,0,5,2,0.3,145,4,0,11.1,2,6.4,0,0.2
2925,11.01.1961,1.8,0,-1.9,0,-3.7,0,0.1,0,91,0,5.1,0,0.2,0,3.9,2,0.3,157.4,4,0,10,2,0.1,0,0.2
2925,12.01.1961,0.1,0,-3.4,0,-5.4,0,0,0,88,0,4.3,0,6.6,0,2,2,0.6,494.3,3,0,5.8,2,0,0,0
2925,13.01.1961,0.5,0,-0.8,0,-5.6,0,10.7,0,75,0,4.3,0,0,0,3.4,2,0.3,151.4,3,0,8.2,2,13,0,0.5
2925,14.01.1961,1.1,0,0,0,-1.3,0,1.8,0,94,0,5.7,0,0,0,3.8,2,0.3,153.7,11,0,9.2,2,2.2,0,0.2
2925,15.01.1961,0,0,-4,0,-6.4,0,0,0,93,0,4.3,0,0,0,5,2,0.3,156.1,10,0,11.3,2,0,0,0.2
2925,16.01.1961,-4.7,0,-5.5,0,-6.8,0,0,0,94,0,3.7,0,1,0,5.6,2,0.3,213.3,10,0,12.1,2,0,0,0.1
2925,17.01.1961,-2,0,-4.1,0,-5.8,0,0,0,88,0,4.1,0,0,0,6,2,0.3,161.1,9,0,12.7,2,0,0,0.3
2925,18.01.1961,-5.5,0,-11.6,0,-13.7,0,0,0,78,0,2,0,7.2,0,5.7,2,0.5,567.7,9,0,12.6,2,0,0,0.3
2925,19.01.1961,-5.2,0,-9,0,-16.5,0,0,0,67,0,2,0,7.6,0,3.5,2,0.5,598.2,8,0,9.2,2,0,0,0.3
2925,20.01.1961,-2.5,0,-3.9,0,-9.1,0,0.1,0,76,0,3.5,0,1.5,0,3.2,2,0.3,255.6,7,0,8.4,2,0.1,0,0.4
2925,21.01.1961,1.2,0,-0.2,0,-3.1,0,5.6,0,92,0,5.5,0,0,0,2.7,2,0.3,172.2,7,0,7.8,2,6.4,0,0.2
2925,22.01.1961,2,0,0.6,0,-0.1,0,0.4,0,94,0,6.1,0,0,0,3.7,2,0.3,175.2,12,0,7.7,2,0.6,0,0.2
2925,23.01.1961,0.4,0,-1.4,0,-2.7,0,3.1,0,92,0,5.2,0,0,0,3.4,2,0.3,178.3,8,0,7.4,2,3.9,0,0.2
2925,24.01.1961,-2.4,0,-7,0,-7.5,0,0.2,0,90,0,3.2,0,0,0,6.2,2,0.3,181.5,11,0,10.3,2,0.3,0,0.2
2925,25.01.1961,-6.5,0,-9.8,0,-11,0,0,0,87,0,2.5,0,0,0,7.6,2,0.2,184.7,11,0,14.6,2,0,0,0.3
2925,26.01.1961,-9.6,0,-13.2,0,-14.8,0,0,0,81,0,1.9,0,6.9,0,5.8,2,0.4,616.5,9,0,11.7,2,0,0,0.2
2925,27.01.1961,-3.9,0,-7.9,0,-17,0,0,0,86,0,2.9,0,0.9,0,2.7,2,0.2,248.1,9,0,10.4,2,0,0,0.2
2925,28.01.1961,0.4,0,-1.2,0,-6.9,0,0.1,0,82,0,4.4,0,1.9,0,5.4,2,0.4,316,8,0,14.2,2,0.1,0,0.5
2925,29.01.1961,4.9,0,4.2,0,0.1,0,2.6,0,81,0,6.5,0,0,0,9.5,2,0.4,198.5,6,0,20.9,2,3,0,0.9
2925,30.01.1961,6.2,0,5.1,0,3.5,0,8.4,0,90,0,7.9,0,0.2,0,10.5,2,0.4,215.2,0,0,21,2,9,0,0.6
2925,31.01.1961,5.5,0,3.7,0,1.9,0,3.9,0,87,0,7.1,0,0,0,7,2,0.4,205.8,0,0,19.7,2,4.3,0,0.6
2925,01.02.1961,3.7,0,2.2,0,0.8,0,1.8,0,85,0,6.1,0,0,0,8.1,2,0.4,209.6,0,0,18.3,2,2.2,0,0.6
2925,02.02.1961,2.1,0,0.5,0,0.2,0,1.3,0,92,0,5.9,0,0,0,5.3,2,0.4,213.5,0,0,13.9,2,1.7,0,0.3
2925,03.02.1961,0.7,0,-0.1,0,-1.4,0,0.9,0,91,0,5.6,0,0,0,4.6,2,0.4,217.4,0,0,8.7,2,1.2,0,0.3
2925,04.02.1961,1,0,-0.2,0,-1.6,0,7.1,0,94,0,5.6,0,0,0,6.7,2,0.4,221.4,1,0,16,2,8,0,0.3
2925,05.02.1961,1.4,0,-0.8,0,-2.7,0,0.4,0,81,0,4.7,0,5.5,0,4.8,2,0.8,613.3,9,0,13.4,2,0.6,0,0.5
2925,06.02.1961,6.2,0,4.1,0,-1.1,0,0.5,0,89,0,7.1,0,0,0,6.5,2,0.4,229.6,7,0,19.3,2,0.7,0,0.5
2925,07.02.1961,5.1,0,3,0,2.4,0,2.9,0,87,0,6.5,0,2.5,0,9.2,2,0.7,414.5,0,0,19.7,2,3.4,0,0.6
2925,08.02.1961,5,0,4,0,2.2,0,1.8,0,83,0,6.7,0,1,0,7.1,2,0.5,311.3,0,0,12.2,2,2.1,0,0.8
2925,09.02.1961,8.2,0,5.6,0,4.2,0,6.9,0,91,0,8.7,0,0.1,0,9.8,2,0.5,249.9,0,0,18.9,2,7.5,0,0.5
2925,10.02.1961,5.5,0,4.2,0,2.6,0,0,0,82,0,6.7,0,0.9,0,7.5,2,0.6,314.3,0,0,15.2,2,0,0,0.8
2925,11.02.1961,6,0,5,0,2.5,0,9.9,0,89,0,7.5,0,0,0,7.9,2,0.5,251.3,0,0,17,2,10.6,0,0.6
2925,12.02.1961,6,0,4,0,3.3,0,1.7,0,85,0,6.9,0,2.8,0,7.7,2,0.8,470.6,0,0,18.2,2,2,0,0.7
2925,13.02.1961,6.4,0,5.2,0,3.2,0,1.4,0,91,0,8.1,0,0,0,3.5,2,0.5,260.5,0,0,8.3,2,1.7,0,0.4
2925,14.02.1961,11.8,0,7.4,0,2.9,0,0,0,80,0,8.1,0,8.8,0,2.6,2,1.6,955.8,0,0,6.6,2,0,0,0.7
2925,15.02.1961,13.4,0,8,0,5.4,0,0,0,78,0,8.7,0,7.6,0,2.9,2,1.5,873.1,0,0,7.5,2,0,0,0.8
2925,16.02.1961,11.2,0,5.6,0,2,0,0,0,85,0,8,0,5.7,0,1.6,2,1.2,732.1,0,0,4.6,2,0,0,0.5
2925,17.02.1961,12.7,0,3.9,0,-2.5,0,0,0,77,0,6.3,0,8.9,0,1.8,2,1.5,1001.7,0,0,5.8,2,0,0,0.6
2925,18.02.1961,7.6,0,2.8,0,-0.3,0,1.8,0,85,0,6.5,0,6.9,0,3.4,2,1.3,850.3,0,0,8.3,2,2.2,0,0.6
2925,19.02.1961,7.8,0,5.5,0,1.4,0,0.1,0,91,0,8.3,0,0.6,0,4.3,2,0.6,338.9,0,0,10.2,2,0.2,0,0.5
2925,20.02.1961,10.5,0,4.2,0,1.9,0,0,0,83,0,7.2,0,9.3,0,2.5,2,1.7,1073.6,0,0,7,2,0,0,0.7
2925,21.02.1961,4.9,0,3.7,0,1.7,0,0,0,83,0,6.7,0,0.3,0,3.5,2,0.6,324.5,0,0,9.4,2,0,0,0.6
2925,22.02.1961,9.8,0,3.3,0,-0.4,0,0,0,80,0,6.3,0,9.3,0,3.3,2,1.7,1100,0,0,8.2,2,0,0,0.8
2925,23.02.1961,6.3,0,2.3,0,-1,0,0,0,88,0,6.4,0,5,0,3.6,2,1.1,741.5,0,0,9.7,2,0,0,0.5
2925,24.02.1961,11.9,0,7.5,0,0.3,0,0,0,72,0,7.3,0,0.7,0,4.1,2,0.7,375.6,0,0,10.9,2,0,0,1.2
2925,25.02.1961,13.9,0,8.8,0,3.5,0,0,0,49,0,5.7,0,8.6,0,3.9,2,1.8,1078,0,0,10.3,2,0,0,2
2925,26.02.1961,14.1,0,8.9,0,4.5,0,0.2,0,71,0,8,0,9.2,0,4.1,2,2,1144.1,0,0,10.1,2,0.3,0,1.4
2925,27.02.1961,12.8,0,11.8,0,7.9,0,0.2,0,80,0,11.1,0,1,0,5.6,2,0.8,420,0,0,12.9,2,0.3,0,1.3
2925,28.02.1961,12.3,0,5,0,2,0,8.5,0,86,0,8,0,0,0,8.2,2,0.6,335.5,0,0,18.8,2,9.1,0,0.8
2925,01.03.1961,5,0,3.2,0,0,0,1.3,0,93,0,7.2,0,0.5,0,4.9,2,0.6,386.6,0,0,11,2,1.6,0,0.4
2925,02.03.1961,6.9,0,4.5,0,0.8,0,3.2,0,81,0,6.7,0,1.4,0,4.8,2,0.8,475.6,0,0,12.4,2,3.6,0,0.9
2925,03.03.1961,6.3,0,2.6,0,1.3,0,0.8,0,91,0,7.1,0,2,0,4.2,2,0.9,538.1,0,0,11.2,2,1.1,0,0.5
2925,04.03.1961,10,0,4.3,0,-1.7,0,0,0,71,0,5.9,0,9.4,0,2.5,2,1.8,1241.6,0,0,7.3,2,0,0,1.1
2925,05.03.1961,11.1,0,5,0,-0.5,0,0,0,78,0,6.8,0,8.4,0,2.1,2,1.8,1159.9,0,0,5.7,2,0,0,1
2925,06.03.1961,12.2,0,5.6,0,-1.2,0,0,0,77,0,6.8,0,7.9,0,1.2,2,1.7,1124.4,0,0,4.4,2,0,0,0.9
2925,07.03.1961,14.2,0,6.8,0,0.4,0,0.2,0,71,0,6.9,0,9.6,0,1.8,2,2.1,1300.4,0,0,5.7,2,0.3,0,1.2
2925,08.03.1961,15.5,0,7.5,0,-0.4,0,0,0,68,0,6.5,0,10.1,0,1.1,2,2.2,1362.3,0,0,4.7,2,0,0,1.1
2925,09.03.1961,19.6,0,10,0,0.9,0,0,0,59,0,6.8,0,10.3,0,1.4,2,2.4,1395.6,0,0,5.3,2,0,0,1.5
2925,10.03.1961,16,0,10.6,0,5.6,0,0,0,65,0,8.3,0,8.8,0,3.4,2,2.2,1260.9,0,0,11.1,2,0,0,1.9
2925,11.03.1961,10.4,0,7.3,0,4.4,0,0,0,83,0,8.5,0,0,0,5.4,2,0.7,395.9,0,0,10.3,2,0,0,1
2925,12.03.1961,13.6,0,9.8,0,3.6,0,0.7,0,71,0,8.3,0,1.9,0,8,2,1.1,592.5,0,0,15.5,2,0.9,0,1.9
2925,13.03.1961,11,0,8.2,0,7.6,0,2.5,0,95,0,10.3,0,0,0,7.1,2,0.8,407.2,0,0,13.8,2,2.9,0,0.5
2925,14.03.1961,9.3,0,8.4,0,7.3,0,0.6,0,90,0,9.9,0,0,0,7.8,2,0.8,412.8,0,0,11.4,2,0.8,0,0.8
2925,15.03.1961,10.5,0,7.8,0,7,0,0.1,0,92,0,9.9,0,0.1,0,6,2,0.8,428.8,0,0,10.7,2,0.2,0,0.7
2925,16.03.1961,15.9,0,9.8,0,4,0,0,0,73,0,8.8,0,10.1,0,4.8,2,2.5,1469.6,0,0,10.5,2,0,0,1.9
2925,17.03.1961,18.9,0,13.2,0,3.9,0,0,0,55,0,7.3,0,10.4,0,3.9,2,2.7,1514,0,0,11.4,2,0,0,2.7
2925,18.03.1961,14.8,0,5.7,0,2.8,0,0.1,0,69,0,6.7,0,5.2,0,6.7,2,1.7,981.5,0,0,15.6,2,0.2,0,1.7
2925,19.03.1961,4.5,0,1.4,0,-0.5,0,1.5,0,82,0,5.7,0,3.1,0,6.1,2,1.1,769,0,0,15.3,2,1.9,0,0.9
2925,20.03.1961,3.1,0,0.5,0,-1.6,0,5,0,83,0,5.2,0,1.4,0,8.9,2,0.8,596,0,0,20.8,2,5.7,0,0.8
2925,21.03.1961,2.2,0,0,0,-1.5,0,2.3,0,87,0,5.5,0,2,0,9.3,2,0.9,667,4,0,18.3,2,2.8,0,0.7
2925,22.03.1961,3.4,0,1.2,0,-4.1,0,3.2,0,87,0,5.6,0,4.5,0,6.2,2,1.2,943.6,1,0,13.4,2,3.8,0,0.8
2925,23.03.1961,7.5,0,5.6,0,2.1,0,0,0,87,0,8,0,0.3,0,7.1,2,0.8,496.8,0,0,12.8,2,0,0,0.9
2925,24.03.1961,8.4,0,6,0,4.2,0,0,0,82,0,7.7,0,0.7,0,6.4,2,0.9,546.4,0,0,12.2,2,0,0,1.1
2925,25.03.1961,8.8,0,6.3,0,1.7,0,0,0,77,0,7.2,0,0.1,0,3.7,2,0.8,486.7,0,0,8.6,2,0,0,1.1
2925,26.03.1961,11.6,0,7.4,0,2.3,0,0.4,0,65,0,6.7,0,5.3,0,7.1,2,1.7,1066.9,0,0,16,2,0.6,0,2.1
2925,27.03.1961,6.9,0,0.8,0,-0.7,0,0.9,0,84,0,5.6,0,6.1,0,8.8,2,1.7,1165,0,0,18.7,2,1.2,0,1
2925,28.03.1961,5.2,0,2.6,0,-1.1,0,0.5,0,72,0,5.3,0,0.6,0,10.2,2,0.8,559.9,0,0,18.5,2,0.7,0,1.4
2925,29.03.1961,6.5,0,5.4,0,1.8,0,0.5,0,82,0,7.2,0,0.4,0,9.5,2,0.9,543.5,0,0,16.7,2,0.7,0,1.1
2925,30.03.1961,9.6,0,8,0,5.1,0,17.5,0,91,0,9.7,0,0.1,0,9.6,2,0.9,515.5,0,0,15.8,2,18.4,0,0.8
2925,31.03.1961,8.6,0,2.6,0,1.7,0,0.5,0,90,0,6.7,0,1.3,0,5.6,2,1.1,657.6,0,0,16.6,2,0.7,0,0.7
2925,01.04.1961,9.6,0,6.4,0,1.2,0,4.8,0,86,0,8.4,0,0.4,0,8,2,0.9,561.2,0,0,17.4,2,5.3,0,1
2925,02.04.1961,8,0,5.4,0,1.7,0,14.3,0,95,0,8.1,0,0,0,4.2,2,0.9,521.1,0,0,11.4,2,15.1,0,0.6
2925,03.04.1961,8,0,4.3,0,2.6,0,4.1,0,81,0,6.8,0,2.3,0,5.8,2,1.3,792.2,0,0,13.8,2,4.6,0,1.1
2925,04.04.1961,7.7,0,5.8,0,3.5,0,2.4,0,87,0,8,0,0.2,0,3.9,2,0.9,555.5,0,0,10.5,2,2.8,0,0.9
2925,05.04.1961,18.9,0,14,0,5,0,2,0,72,0,11.2,0,1.9,0,4.6,2,1.4,759.4,0,0,13.5,2,2.4,0,2
2925,06.04.1961,22,0,16.1,0,9.9,0,0,0,59,0,10.7,0,8.7,0,3.7,2,3,1562.7,0,0,13,2,0,0,3.2
2925,07.04.1961,21.8,0,15.4,0,12.1,0,12,0,68,0,12,0,8.7,0,4.6,2,3.1,1573.1,0,0,12.6,2,12.7,0,2.9
2925,08.04.1961,12.2,0,5.8,0,3.9,0,0.3,0,89,0,8.7,0,0.1,0,4.2,2,1,566.3,0,0,11.2,2,0.5,0,0.8
2925,09.04.1961,8.1,0,3.8,0,-0.4,0,0.2,0,83,0,6.5,0,9.1,0,3.4,2,2.4,1641,0,0,8.5,2,0.4,0,1.4
2925,10.04.1961,8.4,0,5.2,0,2.3,0,0.3,0,86,0,7.6,0,0,0,4.5,2,0.9,565.3,0,0,9.6,2,0.5,0,0.9
2925,11.04.1961,17.4,0,10.3,0,2.5,0,0,0,78,0,9.7,0,6.8,0,2.3,2,2.4,1385.7,0,0,6.4,2,0,0,1.8
2925,12.04.1961,16.7,0,10.8,0,3.2,0,0,0,78,0,9.9,0,8.3,0,2.5,2,2.7,1575.1,0,0,7.5,2,0,0,2
2925,13.04.1961,20.2,0,14.5,0,8.1,0,0,0,66,0,10.5,0,9.5,0,2.5,2,3.2,1729.7,0,0,8,2,0,0,2.7
2925,14.04.1961,19.2,0,13,0,9.8,0,3.3,0,73,0,11.1,0,5.8,0,3.1,2,2.4,1290.6,0,0,10.6,2,3.7,0,2.2
2925,15.04.1961,12.1,0,10.1,0,9.1,0,22.9,0,96,0,12,0,0,0,3.4,2,1.1,592,0,0,8,2,23.8,0,0.8
2925,16.04.1961,10.7,0,9.2,0,8.5,0,3,0,94,0,11.1,0,0,0,2.7,2,1.1,597.2,0,0,7.4,2,3.4,0,0.8
2925,17.04.1961,15.5,0,11,0,7.1,0,0.4,0,81,0,10.4,0,1.3,0,1.7,2,1.4,762,0,0,6.1,2,0.6,0,1.3
2925,18.04.1961,10.8,0,9.2,0,7.5,0,2.4,0,99,0,11.6,0,0,0,2.6,2,1.1,607.5,0,0,7.8,2,2.8,0,0.7
2925,19.04.1961,13.8,0,9.9,0,7.2,0,0,0,82,0,9.9,0,2.2,0,2.1,2,1.6,884.8,0,0,5.7,2,0,0,1.4
2925,20.04.1961,16,0,10.8,0,6,0,0.1,0,88,0,11.3,0,4.5,0,3.3,2,2.1,1176.4,0,0,9.5,2,0.2,0,1.5
2925,21.04.1961,15.5,0,11.2,0,6.9,0,0,0,82,0,10.9,0,2,0,2.7,2,1.6,871.9,0,0,7.3,2,0,0,1.5
2925,22.04.1961,19.8,0,13.5,0,7.3,0,3,0,78,0,11.9,0,6.6,0,2.8,2,2.7,1452.8,0,0,8.8,2,3.4,0,2.2
2925,23.04.1961,16.3,0,12.1,0,10,0,1.2,0,90,0,13.1,0,0.7,0,3.3,2,1.4,720.3,0,0,8.9,2,1.5,0,1.2
2925,24.04.1961,14.3,0,10.9,0,10.1,0,3.3,0,91,0,12,0,0,0,2.8,2,1.2,637.4,0,0,7.8,2,3.7,0,1
2925,25.04.1961,14.9,0,10.9,0,8.5,0,0,0,85,0,11.2,0,2.8,0,3,2,1.8,995.7,0,0,8.8,2,0,0,1.5
2925,26.04.1961,16.8,0,11.6,0,3.9,0,0,0,85,0,11.6,0,8,0,3.5,2,2.8,1660.2,0,0,9.4,2,0,0,2.1
2925,27.04.1961,14.1,0,10,0,7.9,0,0,0,83,0,10.3,0,3.3,0,4.5,2,1.9,1070.8,0,0,10.6,2,0,0,1.6
2925,28.04.1961,12.8,0,8.8,0,5.2,0,0.1,0,87,0,9.9,0,2.6,0,2.4,2,1.7,987.5,0,0,6.9,2,0.2,0,1.3
2925,29.04.1961,13.1,0,9.6,0,7.1,0,25,0,89,0,10.8,0,0,0,4.5,2,1.2,660.7,0,0,9.5,2,26,0,1.1
2925,30.04.1961,10.5,0,9.4,0,8.5,0,1.2,0,97,0,11.5,0,0,0,2.7,2,1.2,665.3,0,0,6.3,2,1.5,0,0.8
2925,01.05.1961,14.2,0,10.6,0,8.9,0,0,0,86,0,11.1,0,2.3,0,3,2,1.8,965.3,0,0,7.8,2,0,0,1.4
2925,02.05.1961,13.1,0,11.2,0,7.4,0,0.4,0,84,0,11.2,0,0.7,0,3.8,2,1.4,764.3,0,0,10.7,2,0.6,0,1.4
2925,03.05.1961,15.8,0,11.2,0,9.2,0,0,0,76,0,10,0,6.3,0,4.3,2,2.7,1492.5,0,0,12.6,2,0,0,2.3
2925,04.05.1961,16.8,0,12.7,0,7.9,0,1.4,0,82,0,12.3,0,4.9,0,2.7,2,2.4,1317.5,0,0,8.2,2,1.7,0,2
2925,05.05.1961,20,0,15.2,0,10.4,0,3.1,0,83,0,14.7,0,4.5,0,4.6,2,2.4,1271.3,0,0,12.8,2,3.5,0,2.2
2925,06.05.1961,16.8,0,13.6,0,11.1,0,9.8,0,82,0,12.9,0,2.8,0,3.9,2,2,1055.5,0,0,9.5,2,10.5,0,1.9
2925,07.05.1961,13.4,0,10.4,0,7.9,0,7.9,0,80,0,10.5,0,3.5,0,6.6,2,2,1151.8,0,0,17.1,2,8.5,0,1.9
2925,08.05.1961,13,0,8.1,0,4.4,0,8.8,0,83,0,9.2,0,7.7,0,8.7,2,2.8,1706.3,0,0,19.2,2,9.4,0,1.9
2925,09.05.1961,10.4,0,7.1,0,5.1,0,9.4,0,93,0,9.5,0,1.8,0,9.3,2,1.6,938.9,0,0,18.9,2,10.1,0,0.9
2925,10.05.1961,8,0,6.2,0,5.3,0,7.6,0,85,0,8.1,0,0.9,0,7.8,2,1.4,825,0,0,15.7,2,8.2,0,1.2
2925,11.05.1961,11.2,0,6.6,0,4.2,0,1.8,0,87,0,8.7,0,6.5,0,5.7,2,2.5,1566.4,0,0,13.3,2,2.2,0,1.6
2925,12.05.1961,7.8,0,7.1,0,4.5,0,7.8,0,94,0,9.3,0,0,0,4.3,2,1.2,714.2,0,0,10.2,2,8.4,0,0.9
2925,13.05.1961,14,0,8.5,0,6.8,0,0,0,84,0,9.6,0,5.4,0,5,2,2.5,1431.8,0,0,11,2,0,0,1.8
2925,14.05.1961,12.5,0,7.2,0,4.6,0,0,0,71,0,7.5,0,9.1,0,4.2,2,3.1,1927,0,0,10.2,2,0,0,2.4
2925,15.05.1961,13.1,0,8.4,0,1.1,0,0.1,0,81,0,8.9,0,5.6,0,2.7,2,2.3,1468.1,0,0,10.1,2,0.2,0,1.9
2925,16.05.1961,13.7,0,9.6,0,6.4,0,0.3,0,77,0,9.2,0,6.5,0,3.6,2,2.7,1592.5,0,0,10.7,2,0.5,0,2.2
2925,17.05.1961,14.5,0,9.8,0,4.4,0,0,0,75,0,9.1,0,4.8,0,3.2,2,2.3,1370.9,0,0,8.8,2,0,0,2.1
2925,18.05.1961,15.3,0,9.6,0,3.1,0,0,0,78,0,9.2,0,8.5,0,2.5,2,3.1,1869,0,0,7.6,2,0,0,2.4
2925,19.05.1961,12.7,0,9,0,6.1,0,0,0,78,0,8.9,0,5.9,0,3.8,2,2.6,1526.5,0,0,10.3,2,0,0,2.1
2925,20.05.1961,11.2,0,7.4,0,6.6,0,1.8,0,93,0,9.9,0,0.3,0,3.1,2,1.4,781,0,0,10,2,2.2,0,1
2925,21.05.1961,10.7,0,7,0,4.1,0,7,0,91,0,9.2,0,1.3,0,2.1,2,1.5,918.1,0,0,7.6,2,7.6,0,1.2
2925,22.05.1961,16.3,0,10.7,0,5.5,0,0,0,81,0,10.4,0,4.3,0,3.1,2,2.3,1324.2,0,0,8.5,2,0,0,2
2925,23.05.1961,16.5,0,10.5,0,4.7,0,0,0,80,0,10.4,0,5.4,0,2.8,2,2.6,1475.8,0,0,8.2,2,0,0,2.1
2925,24.05.1961,16.4,0,10.8,0,4.3,0,0,0,75,0,9.7,0,8.2,0,2.1,2,3.2,1856.7,0,0,7,2,0,0,2.6
2925,25.05.1961,20.2,0,13.8,0,5.2,0,0,0,71,0,10.8,0,10.3,0,1.5,2,3.8,2144.1,0,0,5.8,2,0,0,3.2
2925,26.05.1961,16.2,0,10,0,6.8,0,12.2,0,89,0,11.9,0,0.3,0,3.3,2,1.5,797.8,0,0,11.1,2,12.9,0,1.2
2925,27.05.1961,7.1,0,4.4,0,3.6,0,8.7,0,95,0,8,0,0,0,4,2,1.2,759.8,0,0,9.9,2,9.3,0,0.8
2925,28.05.1961,10.3,0,6.8,0,4,0,4.1,0,83,0,8.3,0,1,0,2.2,2,1.5,897.5,0,0,6.9,2,4.6,0,1.3
2925,29.05.1961,6.7,0,5.8,0,4.5,0,7.8,0,92,0,8.5,0,0,0,4.3,2,1.2,764.4,0,0,8.8,2,8.4,0,0.9
2925,30.05.1961,6.7,0,6.2,0,4.5,0,12.4,0,93,0,8.8,0,0,0,5.6,2,1.2,766.6,0,0,10.7,2,13.1,0,0.9
2925,31.05.1961,11.6,0,8,0,6.1,0,0.5,0,93,0,10,0,0.8,0,4.2,2,1.5,877.3,0,0,9.3,2,0.7,0,1.1
2925,01.06.1961,21.6,0,14.6,0,4.9,0,9.4,0,84,0,14,0,5.5,0,2.9,2,2.8,1518.5,0,0,11.1,2,10.1,0,2.4
2925,02.06.1961,13.7,0,11.3,0,10.8,0,1,0,95,0,12.9,0,0,0,4.7,2,1.5,772.5,0,0,11,2,1.3,0,1
2925,03.06.1961,14.9,0,11.3,0,9.5,0,0,0,90,0,12.4,0,0.6,0,3.7,2,1.6,856.1,0,0,8.1,2,0,0,1.3
2925,04.06.1961,22.5,0,16.3,0,9.4,0,1.8,0,86,0,15.6,0,4.8,0,3.3,2,2.8,1430.4,0,0,8.8,2,2.2,0,2.3
2925,05.06.1961,21.4,0,16.2,0,10.5,0,3.5,0,91,0,16.9,0,2.5,0,2.1,2,2.2,1118.8,0,0,9,2,4,0,1.9
2925,06.06.1961,22.4,0,16.1,0,10.6,0,13,0,87,0,16.5,0,4.8,0,2.2,2,2.8,1434.6,0,0,7.5,2,13.7,0,2.3
2925,07.06.1961,22.1,0,16.4,0,9,0,2.3,0,84,0,15.9,0,8,0,2.9,2,3.6,1873.7,0,0,10.7,2,2.7,0,2.9
2925,08.06.1961,19.7,0,15.6,0,12.7,0,0,0,81,0,14.4,0,3.8,0,2.7,2,2.6,1301.5,0,0,8,2,0,0,2.3
2925,09.06.1961,20.5,0,15.2,0,11.5,0,22.6,0,81,0,14.4,0,1.8,0,2.8,2,2,1029.4,0,0,9.4,2,23.5,0,2
2925,10.06.1961,13.1,0,11,0,8.7,0,0.1,0,88,0,11.5,0,0.2,0,3.8,2,1.5,811.7,0,0,9.4,2,0.2,0,1.3
2925,11.06.1961,18.2,0,13.1,0,9.6,0,2.9,0,85,0,13.1,0,3.7,0,2.3,2,2.4,1292.1,0,0,10.2,2,3.3,0,2
2925,12.06.1961,16.9,0,11.9,0,9.8,0,2.7,0,80,0,11.2,0,5.2,0,4.1,2,2.8,1498.8,0,0,12.8,2,3.1,0,2.3
2925,13.06.1961,13.9,0,11.3,0,9.7,0,8.9,0,94,0,12.8,0,0,0,5.3,2,1.5,787.1,0,0,12.4,2,9.5,0,1.1
2925,14.06.1961,13.6,0,10.9,0,9.7,0,2.4,0,90,0,12,0,0,0,5.9,2,1.5,787.9,0,0,12.1,2,2.8,0,1.2
2925,15.06.1961,16.6,0,11.7,0,7,0,0,0,71,0,9.9,0,9.2,0,2.8,2,3.6,2050.5,0,0,7.4,2,0,0,3
2925,16.06.1961,19.4,0,14.4,0,6.9,0,0,0,66,0,10.8,0,14.2,0,1.6,2,4.9,2737.4,0,0,7,2,0,0,4
2925,17.06.1961,23.1,0,18.9,0,8.4,0,0,0,58,0,12.5,0,8.6,0,2.4,2,3.7,1969.8,0,0,7.9,2,0,0,4
2925,18.06.1961,25.4,0,19.6,0,13.6,0,3.7,0,72,0,16.7,0,11.7,0,4.9,2,4.8,2395.8,0,0,12.5,2,4.2,0,4.5
2925,19.06.1961,18.7,0,13.9,0,11,0,0,0,69,0,11.1,0,10.3,0,4.2,2,4.1,2204.1,0,0,11.3,2,0,0,3.6
2925,20.06.1961,19.6,0,14,0,5.6,0,0,0,68,0,10.8,0,13.5,0,1.4,2,4.7,2643.7,0,0,6.5,2,0,0,3.8
2925,21.06.1961,18.6,0,13.8,0,8.8,0,0,0,65,0,10.4,0,12.4,0,2.8,2,4.5,2492.8,0,0,9.6,2,0,0,3.8
