STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50182,01.01.1961,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
50182,02.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50182,03.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50182,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
50182,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
50182,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50182,07.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
50182,08.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
50182,09.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
50182,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,14.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
50182,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50182,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50182,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50182,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50182,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50182,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50182,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50182,22.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
50182,23.01.1961,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
50182,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50182,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50182,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50182,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50182,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50182,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50182,30.01.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
50182,31.01.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50182,01.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
50182,02.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
50182,03.02.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
50182,04.02.1961,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8,2,
50182,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
50182,06.02.1961,,,,,,,2,2,,,,,,,,,,,8,2,,,2.6,2,
50182,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2,2,
50182,08.02.1961,,,,,,,8,2,,,,,,,,,,,3,2,,,9,2,
50182,09.02.1961,,,,,,,13.9,2,,,,,,,,,,,1,2,,,14.7,2,
50182,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,11.02.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50182,12.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50182,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50182,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,19.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50182,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,27.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50182,28.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50182,01.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50182,02.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50182,03.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50182,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,12.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50182,13.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50182,14.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50182,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50182,20.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
50182,21.03.1961,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.5,2,
50182,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
50182,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50182,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50182,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50182,28.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
50182,29.03.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
50182,30.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50182,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,01.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50182,02.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50182,03.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50182,04.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50182,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,07.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50182,08.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50182,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,14.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50182,15.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50182,16.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50182,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,18.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50182,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,29.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50182,30.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50182,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,03.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50182,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,05.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50182,06.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50182,07.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50182,08.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50182,09.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
50182,10.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50182,11.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50182,12.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50182,13.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50182,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,16.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50182,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,21.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50182,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
