STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4002,01.01.1961,,,,,,,1.1,0,,,,,,,,,,,28,0,,,1.5,0,
4002,02.01.1961,,,,,,,7.9,0,,,,,,,,,,,29,0,,,9.7,0,
4002,03.01.1961,,,,,,,8.1,0,,,,,,,,,,,23,0,,,9.1,0,
4002,04.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4002,05.01.1961,,,,,,,2.8,0,,,,,,,,,,,12,0,,,3.3,0,
4002,06.01.1961,,,,,,,3.9,0,,,,,,,,,,,14,0,,,4.9,0,
4002,07.01.1961,,,,,,,4.2,0,,,,,,,,,,,16,0,,,4.9,0,
4002,08.01.1961,,,,,,,1.8,0,,,,,,,,,,,19,0,,,2.2,0,
4002,09.01.1961,,,,,,,8.4,0,,,,,,,,,,,16,0,,,9.4,0,
4002,10.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4002,11.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4002,12.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4002,13.01.1961,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
4002,14.01.1961,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.6,0,
4002,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4002,16.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4002,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4002,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4002,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4002,20.01.1961,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.5,0,
4002,21.01.1961,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
4002,22.01.1961,,,,,,,3.5,0,,,,,,,,,,,10,0,,,4.4,0,
4002,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
4002,24.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4002,25.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4002,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4002,27.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4002,28.01.1961,,,,,,,2.6,0,,,,,,,,,,,10,0,,,3.3,0,
4002,29.01.1961,,,,,,,2.1,0,,,,,,,,,,,9,0,,,2.6,0,
4002,30.01.1961,,,,,,,28.3,0,,,,,,,,,,,0,0,,,30.2,0,
4002,31.01.1961,,,,,,,11.2,0,,,,,,,,,,,8,0,,,12.4,0,
4002,01.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
4002,02.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
4002,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4002,04.02.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,18.4,0,
4002,05.02.1961,,,,,,,2.1,0,,,,,,,,,,,15,0,,,2.7,0,
4002,06.02.1961,,,,,,,3.8,0,,,,,,,,,,,17,0,,,4.4,0,
4002,07.02.1961,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.2,0,
4002,08.02.1961,,,,,,,14.3,0,,,,,,,,,,,4,0,,,15.6,0,
4002,09.02.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4002,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,11.02.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.6,0,
4002,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4002,13.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4002,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,15.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4002,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,18.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4002,19.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4002,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4002,27.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4002,28.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4002,01.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4002,02.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4002,03.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4002,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,13.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4002,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4002,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4002,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,20.03.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,13.4,0,
4002,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.7,0,
4002,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4002,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4002,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4002,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4002,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,29.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4002,30.03.1961,,,,,,,36,0,,,,,,,,,,,0,0,,,37.2,0,
4002,31.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4002,01.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4002,02.04.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4002,03.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4002,04.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4002,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,07.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4002,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,10.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4002,11.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4002,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,14.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4002,15.04.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4002,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,18.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4002,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,20.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4002,21.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4002,22.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4002,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,25.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4002,26.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4002,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,29.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4002,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4002,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,02.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4002,03.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4002,04.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4002,05.05.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
4002,06.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4002,07.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4002,08.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4002,09.05.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4002,10.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4002,11.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4002,12.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4002,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,16.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4002,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,20.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4002,21.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4002,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,26.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
4002,27.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4002,28.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4002,29.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
4002,30.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4002,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,01.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4002,02.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4002,03.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4002,04.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4002,05.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4002,06.06.1961,,,,,,,29.3,0,,,,,,,,,,,0,0,,,30.3,0,
4002,07.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4002,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,09.06.1961,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
4002,10.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4002,11.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4002,12.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4002,13.06.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
4002,14.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4002,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,18.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4002,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4002,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,25.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4002,26.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4002,27.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4002,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,03.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4002,04.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4002,05.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4002,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,08.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4002,09.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4002,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,12.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4002,13.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4002,14.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4002,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,16.07.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
4002,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4002,18.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4002,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4002,20.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4002,21.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4002,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4002,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,27.07.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
4002,28.07.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4002,29.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4002,30.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4002,31.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4002,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,02.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4002,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4002,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,06.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4002,07.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4002,08.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4002,09.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4002,10.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4002,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,14.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4002,15.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4002,16.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4002,17.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4002,18.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4002,19.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4002,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4002,21.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4002,22.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4002,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4002,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4002,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4002,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,05.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4002,06.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4002,07.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4002,08.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4002,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,12.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4002,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4002,14.09.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4002,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4002,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4002,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,07.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4002,08.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4002,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4002,17.10.1961,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.4,0,
4002,18.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4002,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,21.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4002,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,23.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4002,24.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4002,25.10.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
4002,26.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4002,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4002,28.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4002,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,01.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4002,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4002,03.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
4002,04.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
4002,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,06.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
4002,07.11.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
4002,08.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4002,09.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4002,10.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4002,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,12.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4002,13.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4002,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4002,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
