STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
795,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
795,02.01.1961,,,,,,,12.1,0,,,,,,,,,,,7,2,,,13.3,0,
795,03.01.1961,,,,,,,3.1,0,,,,,,,,,,,4,2,,,3.5,0,
795,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
795,05.01.1961,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5.2,0,
795,06.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
795,07.01.1961,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.4,0,
795,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
795,09.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
795,10.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
795,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,14.01.1961,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.5,0,
795,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
795,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
795,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
795,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
795,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
795,20.01.1961,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.8,0,
795,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
795,22.01.1961,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.9,0,
795,23.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
795,24.01.1961,,,,,,,3.6,0,,,,,,,,,,,4,2,,,4.5,0,
795,25.01.1961,,,,,,,0.5,0,,,,,,,,,,,6,2,,,0.7,0,
795,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
795,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
795,28.01.1961,,,,,,,1.6,0,,,,,,,,,,,7,2,,,2.1,0,
795,29.01.1961,,,,,,,1.1,0,,,,,,,,,,,4,2,,,1.4,0,
795,30.01.1961,,,,,,,12.6,0,,,,,,,,,,,1,2,,,13.4,0,
795,31.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
795,01.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.4,0,
795,02.02.1961,,,,,,,6.7,0,,,,,,,,,,,1,2,,,7.6,0,
795,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
795,04.02.1961,,,,,,,7.7,0,,,,,,,,,,,3,2,,,8.6,0,
795,05.02.1961,,,,,,,1.7,0,,,,,,,,,,,6,2,,,2.1,0,
795,06.02.1961,,,,,,,3.8,0,,,,,,,,,,,4,2,,,4.2,0,
795,07.02.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
795,08.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
795,09.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
795,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,11.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
795,12.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
795,13.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
795,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,16.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
795,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,18.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
795,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,23.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
795,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,26.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
795,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
795,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
795,01.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
795,02.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
795,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,13.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
795,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
795,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
795,20.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
795,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
795,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
795,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
795,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,29.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
795,30.03.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
795,31.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
795,01.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
795,02.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
795,03.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
795,04.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
795,05.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
795,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,10.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
795,11.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
795,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,14.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
795,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,17.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
795,18.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
795,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,20.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
795,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,22.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
795,23.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
795,24.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
795,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,29.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
795,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
795,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,02.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
795,03.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
795,04.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
795,05.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
795,06.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
795,07.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
795,08.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,09.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
795,10.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
795,11.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
795,12.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
795,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,14.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
795,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
795,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,20.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
795,21.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
795,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,26.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
795,27.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
795,28.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
795,29.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
795,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
795,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,01.06.1961,,,,,,,20.5,0,,,,,,,,,,,0,2,,,21.4,0,
795,02.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
795,03.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
795,04.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
795,05.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
795,06.06.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
795,07.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
795,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,09.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
795,10.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
795,11.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
795,12.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
795,13.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
795,14.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
795,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,19.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
795,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,25.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
795,26.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
795,27.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
795,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
795,04.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
795,05.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
795,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,08.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
795,09.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
795,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
795,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,12.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
795,13.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
795,14.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
795,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,16.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
795,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,18.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
795,19.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
795,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
795,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
795,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,27.07.1961,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.5,0,
795,28.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
795,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
795,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,01.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
795,02.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
795,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,06.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
795,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
795,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,10.08.1961,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.1,0,
795,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,14.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
795,15.08.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
795,16.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
795,17.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
795,18.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
795,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
795,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
795,21.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
795,22.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
795,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
795,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
795,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,04.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
795,05.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
795,06.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
795,07.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
795,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
795,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,11.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
795,12.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
795,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
795,14.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
795,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,25.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
795,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,27.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
795,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,30.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
795,01.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
795,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,07.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
795,08.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
795,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,17.10.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
795,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
795,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
795,24.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
795,25.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
795,26.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
795,27.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
795,28.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
795,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,01.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
795,02.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
795,03.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
795,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,06.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,8,0,
795,07.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
795,08.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
795,09.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
795,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,12.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
795,13.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
795,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,24.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
795,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
795,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
