STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4635,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4635,02.01.1961,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6,2,
4635,03.01.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
4635,04.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
4635,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4635,06.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4635,07.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4635,08.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4635,09.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
4635,10.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4635,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.01.1961,,,,,,,6.5,2,,,,,,,,,,,2,2,,,7.4,2,
4635,14.01.1961,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.3,2,
4635,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4635,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4635,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4635,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4635,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4635,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4635,21.01.1961,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.4,2,
4635,22.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4635,23.01.1961,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.1,2,
4635,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
4635,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4635,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4635,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4635,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4635,29.01.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.1,2,
4635,30.01.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4635,31.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4635,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4635,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4635,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4635,04.02.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
4635,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4635,06.02.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4635,07.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4635,08.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4635,09.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4635,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,11.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4635,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4635,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4635,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,18.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4635,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,28.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4635,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4635,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,12.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4635,13.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4635,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4635,20.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
4635,21.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4635,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4635,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4635,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,30.03.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4635,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,01.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4635,02.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4635,03.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4635,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4635,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,07.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4635,08.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4635,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,14.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4635,15.04.1961,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.6,2,
4635,16.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4635,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,18.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4635,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4635,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,22.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4635,23.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4635,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,28.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4635,29.04.1961,,,,,,,34.2,2,,,,,,,,,,,0,2,,,35.3,2,
4635,30.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4635,01.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4635,02.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4635,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,04.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4635,05.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4635,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4635,07.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4635,08.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4635,09.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4635,10.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4635,11.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4635,12.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4635,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4635,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4635,21.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4635,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4635,27.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4635,28.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4635,29.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4635,30.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4635,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,01.06.1961,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.7,2,
4635,02.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4635,03.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4635,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,05.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4635,06.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4635,07.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4635,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,09.06.1961,,,,,,,28.5,2,,,,,,,,,,,0,2,,,29.5,2,
4635,10.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4635,11.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4635,12.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4635,13.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4635,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,18.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4635,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,27.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4635,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,04.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4635,05.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4635,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,08.07.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4635,09.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4635,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,12.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4635,13.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4635,14.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4635,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4635,17.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4635,18.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4635,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4635,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,27.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4635,28.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4635,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4635,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,02.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4635,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4635,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4635,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4635,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,10.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4635,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4635,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4635,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4635,16.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4635,17.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4635,18.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4635,19.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4635,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,21.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4635,22.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4635,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4635,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,04.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4635,05.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4635,06.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4635,07.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4635,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4635,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,11.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4635,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4635,14.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4635,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,01.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4635,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,07.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4635,08.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4635,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4635,17.10.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4635,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,21.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4635,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4635,24.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4635,25.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4635,26.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4635,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4635,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4635,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,06.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4635,07.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4635,08.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4635,09.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4635,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,13.11.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
4635,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4635,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4635,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4635,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
