STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4564,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,02.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4564,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4564,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4564,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,07.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4564,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4564,09.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4564,10.01.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
4564,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4564,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,13.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4564,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
4564,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4564,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4564,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4564,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,22.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4564,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
4564,24.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4564,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4564,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4564,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4564,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4564,29.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4564,30.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4564,31.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4564,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4564,03.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4564,04.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4564,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4564,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4564,07.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,08.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4564,09.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,11.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4564,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4564,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,18.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4564,19.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4564,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,28.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4564,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,02.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4564,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,12.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4564,13.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4564,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,19.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4564,20.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4564,21.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4564,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4564,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4564,27.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4564,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4564,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,30.03.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4564,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4564,01.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4564,02.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4564,03.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4564,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4564,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,07.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4564,08.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4564,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,14.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4564,15.04.1961,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
4564,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,21.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,22.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4564,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,28.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4564,29.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4564,30.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4564,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4564,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4564,03.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4564,04.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4564,05.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4564,06.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4564,07.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4564,08.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4564,09.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4564,10.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4564,11.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4564,12.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4564,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4564,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4564,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,20.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4564,21.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4564,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,26.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4564,27.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4564,28.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4564,29.05.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
4564,30.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4564,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4564,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,03.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4564,04.06.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
4564,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4564,06.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4564,07.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4564,08.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4564,09.06.1961,,,,,,,34.8,0,,,,,,,,,,,0,0,,,35.9,0,
4564,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4564,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,13.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4564,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4564,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4564,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,27.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4564,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,04.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4564,05.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4564,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,08.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4564,09.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4564,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,12.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4564,13.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,14.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4564,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,16.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4564,17.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4564,18.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4564,19.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4564,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,27.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4564,28.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4564,29.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4564,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4564,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,02.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4564,03.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4564,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4564,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,06.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4564,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,10.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4564,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,14.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4564,15.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4564,16.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4564,17.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4564,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,21.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4564,22.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4564,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,05.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4564,06.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4564,07.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4564,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,11.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4564,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,13.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4564,14.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4564,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,30.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,01.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4564,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,07.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4564,08.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4564,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,16.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4564,17.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4564,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,21.10.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4564,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,23.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4564,24.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4564,25.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4564,26.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4564,27.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4564,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4564,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,03.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4564,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,06.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4564,07.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4564,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,09.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4564,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,12.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4564,13.11.1961,,,,,,,47.8,0,,,,,,,,,,,0,0,,,49.2,0,
4564,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4564,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4564,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4564,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
