STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97084,01.01.1961,,,1.321529053,2,,,,,93.745834,2,,,,,1.2,2,,,,,,,,,
97084,02.01.1961,,,0.154969193,2,,,,,91.870834,2,,,,,1.6,2,,,,,,,,,
97084,03.01.1961,,,2.907077209,2,,,,,82.875,2,,,,,2.6,2,,,,,,,,,
97084,04.01.1961,,,2.395398789,2,,,,,88.23333,2,,,,,2.1,2,,,,,,,,,
97084,05.01.1961,,,1.7223079,2,,,,,90.004166,2,,,,,2.6,2,,,,,,,,,
97084,06.01.1961,,,0.72716998,2,,,,,79.583336,2,,,,,2.9,2,,,,,,,,,
97084,07.01.1961,,,1.608855261,2,,,,,93.52917,2,,,,,2.6,2,,,,,,,,,
97084,08.01.1961,,,1.997430305,2,,,,,89.75,2,,,,,2.2,2,,,,,,,,,
97084,09.01.1961,,,2.315418289,2,,,,,89.09583,2,,,,,2.1,2,,,,,,,,,
97084,10.01.1961,,,1.859473305,2,,,,,85.4,2,,,,,1.7,2,,,,,,,,,
97084,11.01.1961,,,0.029736676,2,,,,,91.29583,2,,,,,1.7,2,,,,,,,,,
97084,12.01.1961,,,-4.064315423,2,,,,,87.90417,2,,,,,1.3,2,,,,,,,,,
97084,13.01.1961,,,-0.71293955,2,,,,,75.65417,2,,,,,0.9,2,,,,,,,,,
97084,14.01.1961,,,0.349566738,2,,,,,96.44583,2,,,,,1.2,2,,,,,,,,,
97084,15.01.1961,,,-2.425850264,2,,,,,98,2,,,,,1.4,2,,,,,,,,,
97084,16.01.1961,,,-6.988298037,2,,,,,92.745834,2,,,,,1.6,2,,,,,,,,,
97084,17.01.1961,,,-7.021262274,2,,,,,89.30417,2,,,,,2.1,2,,,,,,,,,
97084,18.01.1961,,,-8.553854026,2,,,,,69.45,2,,,,,2.3,2,,,,,,,,,
97084,19.01.1961,,,-7.109937911,2,,,,,65.22083,2,,,,,1.7,2,,,,,,,,,
97084,20.01.1961,,,-3.745226625,2,,,,,66.90833,2,,,,,1.2,2,,,,,,,,,
97084,21.01.1961,,,-1.48348585,2,,,,,88.4875,2,,,,,0.9,2,,,,,,,,,
97084,22.01.1961,,,0.717334746,2,,,,,87.84167,2,,,,,1.2,2,,,,,,,,,
97084,23.01.1961,,,-1.740776793,2,,,,,96.73333,2,,,,,1.4,2,,,,,,,,,
97084,24.01.1961,,,-6.087835277,2,,,,,91.416664,2,,,,,1.9,2,,,,,,,,,
97084,25.01.1961,,,-9.427151628,2,,,,,86.48333,2,,,,,2.6,2,,,,,,,,,
97084,26.01.1961,,,-13.880755078,2,,,,,81.69583,2,,,,,1.9,2,,,,,,,,,
97084,27.01.1961,,,-6.862594207,2,,,,,72.370834,2,,,,,1.3,2,,,,,,,,,
97084,28.01.1961,,,-4.492053159,2,,,,,73.82917,2,,,,,2.6,2,,,,,,,,,
97084,29.01.1961,,,3.952662978,2,,,,,78.85833,2,,,,,3.5,2,,,,,,,,,
97084,30.01.1961,,,6.239544649,2,,,,,82.1875,2,,,,,4.4,2,,,,,,,,,
97084,31.01.1961,,,5.130418044,2,,,,,93.575,2,,,,,4.1,2,,,,,,,,,
97084,01.02.1961,,,2.833190583,2,,,,,86.575,2,,,,,3.1,2,,,,,,,,,
97084,02.02.1961,,,1.727480907,2,,,,,89.5625,2,,,,,2.5,2,,,,,,,,,
97084,03.02.1961,,,-0.029763165,2,,,,,96.40417,2,,,,,2.5,2,,,,,,,,,
97084,04.02.1961,,,0.322025647,2,,,,,93.575,2,,,,,2.5,2,,,,,,,,,
97084,05.02.1961,,,-2.812883624,2,,,,,89.05417,2,,,,,2.3,2,,,,,,,,,
97084,06.02.1961,,,3.005015981,2,,,,,89.07083,2,,,,,2.5,2,,,,,,,,,
97084,07.02.1961,,,3.79806783,2,,,,,82.583336,2,,,,,3.2,2,,,,,,,,,
97084,08.02.1961,,,2.9433182,2,,,,,92.44583,2,,,,,3.4,2,,,,,,,,,
97084,09.02.1961,,,6.336193349,2,,,,,93.225,2,,,,,4,2,,,,,,,,,
97084,10.02.1961,,,3.640467797,2,,,,,94.45,2,,,,,4,2,,,,,,,,,
97084,11.02.1961,,,4.92649972,2,,,,,82.583336,2,,,,,3.2,2,,,,,,,,,
97084,12.02.1961,,,3.598659407,2,,,,,97.566666,2,,,,,2.7,2,,,,,,,,,
97084,13.02.1961,,,4.601190024,2,,,,,97.11667,2,,,,,1.3,2,,,,,,,,,
97084,14.02.1961,,,6.320596125,2,,,,,87.495834,2,,,,,0.8,2,,,,,,,,,
97084,15.02.1961,,,6.74182935,2,,,,,79.541664,2,,,,,0.9,2,,,,,,,,,
97084,16.02.1961,,,5.067136324,2,,,,,91.558334,2,,,,,0.8,2,,,,,,,,,
97084,17.02.1961,,,4.297609293,2,,,,,85.55417,2,,,,,0.6,2,,,,,,,,,
97084,18.02.1961,,,4.764212745,2,,,,,82.5875,2,,,,,1.2,2,,,,,,,,,
97084,19.02.1961,,,4.513185386,2,,,,,96.479164,2,,,,,1.3,2,,,,,,,,,
97084,20.02.1961,,,3.932159248,2,,,,,96.59583,2,,,,,1.3,2,,,,,,,,,
97084,21.02.1961,,,3.087600965,2,,,,,88.24167,2,,,,,1.9,2,,,,,,,,,
97084,22.02.1961,,,2.656808991,2,,,,,83.683334,2,,,,,1.9,2,,,,,,,,,
97084,23.02.1961,,,2.952893161,2,,,,,83.416664,2,,,,,1.8,2,,,,,,,,,
97084,24.02.1961,,,6.127724225,2,,,,,76.7625,2,,,,,1.8,2,,,,,,,,,
97084,25.02.1961,,,4.25083021,2,,,,,79.17083,2,,,,,2.1,2,,,,,,,,,
97084,26.02.1961,,,6.268662488,2,,,,,79.708336,2,,,,,1.8,2,,,,,,,,,
97084,27.02.1961,,,9.17165648,2,,,,,80.9875,2,,,,,2.3,2,,,,,,,,,
97084,28.02.1961,,,5.974165311,2,,,,,86.7625,2,,,,,3.1,2,,,,,,,,,
97084,01.03.1961,,,3.46542198,2,,,,,95.025,2,,,,,2.1,2,,,,,,,,,
97084,02.03.1961,,,4.55611912,2,,,,,83.870834,2,,,,,1.9,2,,,,,,,,,
