STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3871,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3871,03.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3871,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3871,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,08.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3871,09.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3871,10.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3871,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,13.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
3871,14.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
3871,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
3871,22.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
3871,23.01.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
3871,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3871,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3871,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3871,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3871,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3871,29.01.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3871,30.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3871,31.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3871,01.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3871,02.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3871,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,04.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3871,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3871,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3871,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,08.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3871,09.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3871,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,11.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3871,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3871,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3871,19.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3871,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,27.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3871,28.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3871,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3871,02.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3871,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,13.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3871,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3871,20.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3871,21.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3871,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3871,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,26.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3871,27.03.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
3871,28.03.1961,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.1,0,
3871,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,30.03.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3871,31.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3871,01.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3871,02.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3871,03.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3871,04.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3871,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3871,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,07.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3871,08.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3871,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,14.04.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
3871,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3871,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3871,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,28.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3871,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,30.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3871,01.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3871,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3871,04.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3871,05.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3871,06.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3871,07.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
3871,08.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3871,09.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3871,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,11.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3871,12.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3871,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3871,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3871,20.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3871,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,26.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3871,27.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3871,28.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,29.05.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
3871,30.05.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
3871,31.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3871,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,05.06.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3871,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,09.06.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
3871,10.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3871,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,13.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3871,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,26.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3871,27.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3871,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,04.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3871,05.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3871,06.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3871,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,08.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3871,09.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3871,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3871,13.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3871,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3871,17.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3871,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3871,20.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3871,21.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3871,22.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3871,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,26.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3871,27.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3871,28.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3871,29.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3871,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3871,03.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3871,04.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3871,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,06.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3871,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,08.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3871,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,10.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3871,11.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3871,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,14.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3871,15.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3871,16.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3871,17.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3871,18.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3871,19.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3871,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3871,22.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3871,23.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3871,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,04.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3871,05.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3871,06.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3871,07.09.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3871,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3871,12.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3871,13.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3871,14.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3871,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3871,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3871,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,08.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3871,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3871,17.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3871,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3871,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3871,24.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3871,25.10.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
3871,26.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3871,27.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3871,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,31.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3871,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3871,03.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3871,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,06.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3871,07.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3871,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,09.11.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3871,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,13.11.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
3871,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3871,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,16.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3871,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3871,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
