STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1661,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,02.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
1661,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1661,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,08.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1661,09.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1661,10.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1661,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,12.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1661,13.01.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
1661,14.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1661,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,21.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
1661,22.01.1961,,,,,,,3,0,,,,,,,,,,,5,0,,,3.6,0,
1661,23.01.1961,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.3,0,
1661,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1661,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1661,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1661,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1661,29.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1661,30.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1661,31.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1661,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1661,02.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1661,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1661,04.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
1661,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1661,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,07.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1661,08.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1661,09.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1661,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,11.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1661,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1661,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1661,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1661,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1661,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,27.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1661,28.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1661,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,02.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1661,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,13.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1661,14.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1661,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1661,20.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1661,21.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1661,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1661,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1661,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,27.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1661,28.03.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1661,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,30.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1661,31.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1661,01.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1661,02.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1661,03.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1661,04.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1661,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1661,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,07.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1661,08.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1661,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,14.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1661,15.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1661,16.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1661,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,24.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1661,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,28.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1661,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,30.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1661,01.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1661,02.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1661,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1661,04.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1661,05.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1661,06.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1661,07.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1661,08.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1661,09.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1661,10.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1661,11.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1661,12.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1661,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,14.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1661,15.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1661,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1661,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1661,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1661,20.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1661,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,25.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1661,26.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1661,27.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1661,28.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1661,29.05.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
1661,30.05.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
1661,31.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1661,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,05.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1661,06.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1661,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,09.06.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
1661,10.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1661,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,13.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1661,14.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1661,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,22.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1661,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,26.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1661,27.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1661,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,04.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1661,05.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1661,06.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1661,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,08.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1661,09.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1661,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1661,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1661,12.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1661,13.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1661,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1661,15.07.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1661,16.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1661,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,18.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1661,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,20.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1661,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1661,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1661,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,27.07.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
1661,28.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1661,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,02.08.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1661,03.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1661,04.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1661,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,06.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1661,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1661,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,10.08.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1661,11.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1661,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1661,14.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1661,15.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1661,16.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1661,17.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1661,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1661,19.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1661,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,21.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1661,22.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1661,23.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1661,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1661,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,05.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1661,06.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1661,07.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1661,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1661,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1661,13.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1661,14.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1661,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,08.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1661,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1661,17.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1661,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,21.10.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
1661,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,23.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1661,24.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1661,25.10.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1661,26.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1661,27.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1661,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,31.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1661,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1661,03.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1661,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,06.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1661,07.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1661,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,09.11.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1661,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,13.11.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.5,0,
1661,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1661,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,16.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1661,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1661,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
