STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5463,01.01.1961,3.6,2,0.9,2,-1.1,2,0,2,92,2,6.2,2,2.8,2,,,0.4,247.2,2,2,,,0,2,
5463,02.01.1961,2.4,2,0.2,2,-2.1,2,2.8,2,91,2,5.6,2,1.1,2,,,0.3,174.2,1,2,,,3.3,2,
5463,03.01.1961,4,2,2.6,2,-0.7,2,1.2,2,86,2,6.3,2,0.1,2,,,0.3,122.4,0,2,,,1.5,2,
5463,04.01.1961,3.8,2,2.5,2,0.8,2,2.1,2,94,2,6.8,2,0.5,2,,,0.3,146.3,0,2,,,2.6,2,
5463,05.01.1961,3.5,2,1.8,2,-0.5,2,0.7,2,91,2,6.3,2,1.2,2,,,0.3,179.8,0,2,,,1,2,
5463,06.01.1961,4,2,1.9,2,-0.6,2,0,2,78,2,5.4,2,1.8,2,,,0.4,204.9,0,2,,,0,2,
5463,07.01.1961,3,2,2,2,-0.1,2,0.7,2,89,2,6.3,2,0.2,2,,,0.3,137.8,0,2,,,1,2,
5463,08.01.1961,3.5,2,2.6,2,0.2,2,1.1,2,88,2,6.4,2,0.1,2,,,0.3,135,0,2,,,1.4,2,
5463,09.01.1961,5.4,2,3.3,2,1.7,2,1.9,2,90,2,6.8,2,0.8,2,,,0.3,165.4,0,2,,,2.2,2,
5463,10.01.1961,4.7,2,2.5,2,-0.1,2,1.5,2,84,2,6.1,2,2.4,2,,,0.4,249.2,0,2,,,1.9,2,
5463,11.01.1961,3.1,2,1.1,2,-0.5,2,2.3,2,88,2,5.9,2,0.1,2,,,0.3,145.9,0,2,,,2.8,2,
5463,12.01.1961,0.4,2,-2.6,2,-4.7,2,0,2,84,2,4.3,2,2.2,2,,,0.4,246.4,0,2,,,0,2,
5463,13.01.1961,1.6,2,0.1,2,-5.9,2,1.6,2,83,2,4.7,2,0.4,2,,,0.3,155.5,1,2,,,2,2,
5463,14.01.1961,2.2,2,0.8,2,-0.3,2,8.1,2,97,2,6.1,2,0,2,,,0.3,142.9,1,2,,,9.1,2,
5463,15.01.1961,1.2,2,-1.8,2,-3.3,2,0,2,96,2,5.1,2,0.4,2,,,0.3,160.7,3,2,,,0,2,
5463,16.01.1961,0.1,2,-1.4,2,-4.7,2,0,2,96,2,5,2,0.4,2,,,0.3,163.4,3,2,,,0,2,
5463,17.01.1961,0.1,2,-4.9,2,-7.5,2,0,2,83,2,3.8,2,5.8,2,,,0.6,454.4,3,2,,,0,2,
5463,18.01.1961,-5.3,2,-9.5,2,-12.1,2,0,2,73,2,2.3,2,6.8,2,,,0.5,514.3,3,2,,,0,2,
5463,19.01.1961,-2.7,2,-8.2,2,-13.8,2,0,2,68,2,2.3,2,7.3,2,,,0.5,549,3,2,,,0,2,
5463,20.01.1961,1,2,-5.6,2,-12.1,2,0,2,68,2,2.8,2,7.4,2,,,0.6,551.8,3,2,,,0,2,
5463,21.01.1961,-1.4,2,-4.4,2,-10.7,2,0,2,78,2,3.6,2,1,2,,,0.3,228.2,3,2,,,0,2,
5463,22.01.1961,0.4,2,-1.6,2,-6.8,2,5.6,2,94,2,4.9,2,0.2,2,,,0.3,176.1,3,2,,,7,2,
5463,23.01.1961,0,2,-4.3,2,-7.5,2,2.8,2,90,2,4.1,2,0.3,2,,,0.3,179.4,4,2,,,3.6,2,
5463,24.01.1961,-4,2,-7.1,2,-10.4,2,0,2,84,2,2.7,2,4.8,2,,,0.5,442.4,5,2,,,0,2,
5463,25.01.1961,-6,2,-9.5,2,-13.1,2,0,2,77,2,2.4,2,6,2,,,0.5,525.6,5,2,,,0,2,
5463,26.01.1961,-7.9,2,-12.8,2,-17.2,2,0,2,76,2,1.7,2,7.5,2,,,0.4,623,5,2,,,0,2,
5463,27.01.1961,-2.5,2,-10.7,2,-19.5,2,0,2,69,2,2,2,7.3,2,,,0.5,632.7,5,2,,,0,2,
5463,28.01.1961,-1.7,2,-4.6,2,-12.9,2,0,2,71,2,3.1,2,3,2,,,0.4,361.9,5,2,,,0,2,
5463,29.01.1961,6.2,2,3.7,2,-5.1,2,3.9,2,76,2,6.2,2,4.2,2,,,0.7,448.4,4,2,,,4.3,2,
5463,30.01.1961,7.4,2,5.3,2,2.5,2,4.2,2,85,2,7.6,2,0.1,2,,,0.4,192.2,1,2,,,4.7,2,
5463,31.01.1961,6,2,5,2,3.3,2,7.3,2,94,2,8,2,0.2,2,,,0.4,208.7,0,2,,,7.9,2,
5463,01.02.1961,5.5,2,3.5,2,0.4,2,1,2,86,2,6.6,2,0.2,2,,,0.4,212.7,0,2,,,1.2,2,
5463,02.02.1961,5.8,2,2.6,2,0.9,2,1.2,2,83,2,6,2,4.2,2,,,0.8,478.4,0,2,,,1.5,2,
5463,03.02.1961,2.1,2,0.8,2,0,2,0.7,2,94,2,6.1,2,0.4,2,,,0.4,234.3,0,2,,,1,2,
5463,04.02.1961,2.9,2,0.5,2,-0.9,2,1.7,2,92,2,5.8,2,1,2,,,0.5,285.7,1,2,,,2.1,2,
5463,05.02.1961,0.5,2,-2.7,2,-5,2,0,2,93,2,4.7,2,3.6,2,,,0.6,454.3,2,2,,,0,2,
5463,06.02.1961,3.5,2,1.8,2,-5.5,2,0,2,89,2,5.9,2,0.1,2,,,0.4,227.1,1,2,,,0,2,
5463,07.02.1961,7.6,2,4.6,2,1.9,2,2.9,2,81,2,6.7,2,3.7,2,,,0.8,483.2,0,2,,,3.3,2,
5463,08.02.1961,5.3,2,2.7,2,0.5,2,6.5,2,91,2,6.8,2,2.2,2,,,0.6,391.7,0,2,,,7.4,2,
5463,09.02.1961,8.7,2,6.3,2,0.5,2,13.4,2,96,2,8.8,2,0.2,2,,,0.5,247.6,0,2,,,14.2,2,
5463,10.02.1961,6.5,2,3.4,2,2.1,2,0.7,2,88,2,6.9,2,0.2,2,,,0.5,245,0,2,,,0.9,2,
5463,11.02.1961,7.3,2,5.9,2,2.9,2,4.5,2,86,2,7.9,2,0.3,2,,,0.5,257,0,2,,,5,2,
5463,12.02.1961,6.2,2,4.2,2,2.4,2,1.5,2,95,2,7.9,2,0.2,2,,,0.5,261.7,0,2,,,1.8,2,
5463,13.02.1961,7.4,2,5,2,1.3,2,0,2,94,2,8,2,0.2,2,,,0.5,266.6,0,2,,,0,2,
5463,14.02.1961,8.3,2,5.5,2,3.9,2,0,2,94,2,8.3,2,1,2,,,0.6,325,0,2,,,0,2,
5463,15.02.1961,13.6,2,7.8,2,-0.6,2,0,2,83,2,8.3,2,6.4,2,,,1.2,732.5,0,2,,,0,2,
5463,16.02.1961,8.5,2,6.8,2,4.2,2,0,2,87,2,8.5,2,0.3,2,,,0.5,281.5,0,2,,,0,2,
5463,17.02.1961,11.8,2,5.2,2,1.9,2,0,2,85,2,7.8,2,7.3,2,,,1.4,840.5,0,2,,,0,2,
5463,18.02.1961,12,2,4.7,2,-2.5,2,0,2,85,2,7.2,2,7.5,2,,,1.3,860,0,2,,,0,2,
5463,19.02.1961,6.4,2,5.5,2,1.5,2,0,2,95,2,8.1,2,0.4,2,,,0.5,305,0,2,,,0,2,
5463,20.02.1961,6.3,2,4.7,2,3.3,2,0,2,93,2,7.7,2,0.2,2,,,0.6,302.1,0,2,,,0,2,
5463,21.02.1961,9.3,2,3.9,2,0,2,0,2,82,2,6.7,2,5.2,2,,,1.1,696.5,0,2,,,0,2,
5463,22.02.1961,8.8,2,2.5,2,-2,2,0,2,84,2,6.3,2,7.9,2,,,1.4,932,0,2,,,0,2,
5463,23.02.1961,5,2,1.5,2,-1.5,2,0,2,91,2,6.4,2,3.5,2,,,0.9,597.2,0,2,,,0,2,
5463,24.02.1961,10.3,2,4.4,2,-1.4,2,0,2,82,2,6.9,2,3.8,2,,,1,622.7,0,2,,,0,2,
5463,25.02.1961,11.4,2,4.1,2,-0.6,2,0,2,78,2,6.6,2,8.1,2,,,1.5,994,0,2,,,0,2,
5463,26.02.1961,12.4,2,4.7,2,-1.2,2,0,2,79,2,6.8,2,7.4,2,,,1.5,945.3,0,2,,,0,2,
5463,27.02.1961,12.8,2,8.4,2,2.2,2,1.9,2,83,2,8.9,2,0.8,2,,,0.7,384.1,0,2,,,2.2,2,
5463,28.02.1961,12.3,2,6.8,2,2.9,2,1.4,2,85,2,8.8,2,0.2,2,,,0.7,345.6,0,2,,,1.7,2,
5463,01.03.1961,7.6,2,3.7,2,1.4,2,0,2,88,2,7,2,2.6,2,,,0.9,566.9,0,2,,,0,2,
5463,02.03.1961,7.2,2,4.8,2,0.6,2,1.7,2,82,2,6.8,2,1.3,2,,,0.7,438.5,0,2,,,2,2,
5463,03.03.1961,8,2,5.8,2,3.4,2,0.5,2,93,2,8.5,2,0.1,2,,,0.6,353.3,0,2,,,0.7,2,
5463,04.03.1961,10.5,2,5,2,0.7,2,0,2,82,2,7.1,2,6.1,2,,,1.5,923,0,2,,,0,2,
5463,05.03.1961,8.3,2,5.1,2,1.6,2,0,2,89,2,7.7,2,2.7,2,,,1,607.2,0,2,,,0,2,
5463,06.03.1961,11.3,2,5.7,2,0.8,2,0,2,89,2,8.2,2,4.3,2,,,1.3,775.1,0,2,,,0,2,
5463,07.03.1961,14.7,2,7.1,2,0.5,2,0,2,77,2,7.6,2,7.4,2,,,1.8,1088.3,0,2,,,0,2,
5463,08.03.1961,12.9,2,5,2,-1.1,2,0,2,82,2,7.3,2,7.3,2,,,1.7,1052.3,0,2,,,0,2,
5463,09.03.1961,16.1,2,6.1,2,-1.7,2,0,2,70,2,6.8,2,9.3,2,,,2.1,1285.9,0,2,,,0,2,
5463,10.03.1961,18.7,2,9.9,2,-2.4,2,0,2,67,2,7.5,2,8.9,2,,,2,1240.8,0,2,,,0,2,
5463,11.03.1961,11.9,2,9.2,2,4.8,2,0,2,78,2,9,2,1.5,2,,,0.9,516.9,0,2,,,0,2,
5463,12.03.1961,15.3,2,11.9,2,6.1,2,1.4,2,66,2,8.9,2,3.5,2,,,1.4,761.3,0,2,,,1.7,2,
5463,13.03.1961,13.2,2,7.9,2,5.9,2,3.6,2,71,2,7.7,2,6.1,2,,,1.7,989.5,0,2,,,4,2,
5463,14.03.1961,11.1,2,9.8,2,5.7,2,0.8,2,87,2,10.5,2,0.3,2,,,0.8,446.7,0,2,,,1,2,
5463,15.03.1961,13.3,2,10.7,2,8.2,2,0,2,80,2,10.3,2,4.5,2,,,1.6,868.3,0,2,,,0,2,
5463,16.03.1961,14.5,2,10,2,6.7,2,0,2,72,2,8.9,2,8.3,2,,,2.2,1255.2,0,2,,,0,2,
5463,17.03.1961,18.3,2,10.6,2,1,2,0,2,67,2,8.1,2,7.4,2,,,2.1,1195.2,0,2,,,0,2,
5463,18.03.1961,12.9,2,8.5,2,5.2,2,0,2,61,2,7.2,2,4.8,2,,,1.6,906.2,0,2,,,0,2,
5463,19.03.1961,6.3,2,2.1,2,-0.6,2,0.8,2,71,2,5.4,2,3.9,2,,,1.2,831.9,0,2,,,1.1,2,
5463,20.03.1961,4.7,2,0,2,-4.9,2,6.8,2,84,2,5.3,2,5.3,2,,,1.3,1008.5,0,2,,,7.7,2,
5463,21.03.1961,5.2,2,2.3,2,-0.2,2,2.3,2,87,2,6.3,2,1.9,2,,,1,669.2,1,2,,,2.8,2,
5463,22.03.1961,4.6,2,2.3,2,-2.6,2,1.7,2,79,2,5.4,2,5.7,2,,,1.4,1059.8,1,2,,,2.1,2,
5463,23.03.1961,7.9,2,6.8,2,2.6,2,0,2,86,2,8.4,2,0.1,2,,,0.8,480.2,0,2,,,0,2,
5463,24.03.1961,10.7,2,8.4,2,5.9,2,0,2,76,2,8.4,2,1.4,2,,,1.1,615.6,0,2,,,0,2,
5463,25.03.1961,12.7,2,8.6,2,5.3,2,0,2,76,2,8.7,2,2.7,2,,,1.4,774.3,0,2,,,0,2,
5463,26.03.1961,13.6,2,8.7,2,4.6,2,0.5,2,72,2,8,2,6.6,2,,,2,1175.1,0,2,,,0.7,2,
5463,27.03.1961,8.7,2,2.7,2,0.5,2,0.8,2,74,2,5.7,2,7.3,2,,,1.9,1262.1,0,2,,,1.1,2,
5463,28.03.1961,5.5,2,2.8,2,-0.6,2,5.8,2,82,2,6.2,2,2.4,2,,,1.1,731,0,2,,,6.6,2,
5463,29.03.1961,8.5,2,5.9,2,1.4,2,2.2,2,87,2,8.1,2,0.1,2,,,0.8,504.7,0,2,,,2.5,2,
5463,30.03.1961,10.6,2,7.7,2,4.4,2,14.6,2,88,2,9.3,2,0.2,2,,,0.9,510.5,0,2,,,15.4,2,
5463,31.03.1961,8.8,2,3.7,2,0.6,2,1.3,2,75,2,6.2,2,5.4,2,,,1.7,1112.3,0,2,,,1.6,2,
5463,01.04.1961,8.7,2,4.6,2,-1.2,2,8.4,2,87,2,7.4,2,0.5,2,,,0.9,567.4,1,2,,,9,2,
5463,02.04.1961,6.5,2,3.8,2,0.8,2,8.5,2,86,2,7.2,2,1.2,2,,,1,675.7,0,2,,,9.1,2,
5463,03.04.1961,7.3,2,4.6,2,1.5,2,3.4,2,83,2,7.5,2,1.6,2,,,1.1,693.7,0,2,,,3.8,2,
5463,04.04.1961,9.2,2,5.8,2,1.8,2,1.1,2,76,2,7.5,2,4.2,2,,,1.6,1010.4,0,2,,,1.4,2,
5463,05.04.1961,18.6,2,13.5,2,4.1,2,1.1,2,76,2,11.6,2,2.8,2,,,1.6,868.4,0,2,,,1.4,2,
5463,06.04.1961,23.9,2,16.6,2,8.5,2,0,2,65,2,11.8,2,9.2,2,,,3.1,1606.6,0,2,,,0,2,
5463,07.04.1961,24.6,2,16.8,2,10.6,2,7.4,2,65,2,12.4,2,9.3,2,,,3.2,1594,0,2,,,8,2,
5463,08.04.1961,15.9,2,7.6,2,4.3,2,4.6,2,87,2,9.5,2,1.5,2,,,1.3,714.4,0,2,,,5.1,2,
5463,09.04.1961,10.6,2,5,2,1.1,2,0,2,66,2,5.7,2,11.2,2,,,2.8,1874,0,2,,,0,2,
5463,10.04.1961,10.3,2,5.7,2,0.3,2,0,2,62,2,6.1,2,3.2,2,,,1.5,939.8,0,2,,,0,2,
5463,11.04.1961,15.9,2,8.3,2,1.5,2,0,2,63,2,7.4,2,9.9,2,,,2.9,1742.6,0,2,,,0,2,
5463,12.04.1961,18.8,2,11,2,0.1,2,0,2,65,2,7.9,2,11.3,2,,,3.2,1944,0,2,,,0,2,
5463,13.04.1961,21.8,2,13.8,2,4.9,2,0,2,72,2,10.8,2,10.5,2,,,3.3,1823.6,0,2,,,0,2,
5463,14.04.1961,25.1,2,16.2,2,7.3,2,0,2,65,2,11.4,2,11,2,,,3.6,1894.3,0,2,,,0,2,
5463,15.04.1961,17.4,2,12.3,2,6.9,2,4.2,2,84,2,12.2,2,2.5,2,,,1.7,902.7,0,2,,,4.7,2,
5463,16.04.1961,12.1,2,9.6,2,6.2,2,2.5,2,94,2,11.1,2,0.3,2,,,1.2,642.5,0,2,,,2.9,2,
5463,17.04.1961,16.8,2,11.2,2,7.5,2,0,2,83,2,11,2,6.9,2,,,2.6,1427,0,2,,,0,2,
5463,18.04.1961,18.7,2,12.1,2,5.9,2,0,2,78,2,11.2,2,7.7,2,,,2.8,1545.4,0,2,,,0,2,
5463,19.04.1961,17,2,10.2,2,4.4,2,0,2,68,2,8.4,2,9.6,2,,,3.1,1799.4,0,2,,,0,2,
5463,20.04.1961,15.9,2,9.6,2,3.9,2,0,2,59,2,7.5,2,11.2,2,,,3.3,1993.6,0,2,,,0,2,
5463,21.04.1961,18,2,11,2,2,2,0,2,56,2,7.8,2,11.4,2,,,3.4,2016,0,2,,,0,2,
5463,22.04.1961,21.3,2,14.5,2,5.1,2,0,2,61,2,10,2,10.2,2,,,3.4,1889.6,0,2,,,0,2,
5463,23.04.1961,20.8,2,14.3,2,8.2,2,0,2,62,2,10,2,11.1,2,,,3.7,2023.3,0,2,,,0,2,
5463,24.04.1961,20.9,2,14.4,2,6.4,2,0,2,62,2,9.7,2,10.1,2,,,3.5,1895.6,0,2,,,0,2,
5463,25.04.1961,14.4,2,9.9,2,4.9,2,0,2,70,2,8.9,2,5.4,2,,,2.3,1328.5,0,2,,,0,2,
5463,26.04.1961,18,2,12.2,2,5.1,2,0,2,69,2,9.9,2,10.6,2,,,3.4,1963.8,0,2,,,0,2,
5463,27.04.1961,17.1,2,12.4,2,5.5,2,2,2,80,2,11.6,2,3.8,2,,,2,1103,0,2,,,2.4,2,
5463,28.04.1961,17.1,2,12,2,7.8,2,2.3,2,79,2,11.1,2,4.8,2,,,2.3,1273.4,0,2,,,2.7,2,
5463,29.04.1961,17.6,2,11.9,2,8.6,2,0,2,80,2,11.4,2,6.4,2,,,2.6,1432.1,0,2,,,0,2,
5463,30.04.1961,19,2,13,2,7,2,0,2,72,2,10.7,2,7.7,2,,,3,1642.4,0,2,,,0,2,
5463,01.05.1961,17.6,2,12.4,2,7.4,2,11.9,2,79,2,11.5,2,3.7,2,,,2.1,1139.5,0,2,,,12.6,2,
5463,02.05.1961,18,2,12.7,2,8.1,2,5.8,2,82,2,12.1,2,4.5,2,,,2.2,1209.2,0,2,,,6.3,2,
5463,03.05.1961,17.4,2,12.4,2,9.2,2,2,2,79,2,11.7,2,7.1,2,,,2.9,1599.8,0,2,,,2.4,2,
5463,04.05.1961,19.7,2,13.6,2,5.2,2,0,2,72,2,11.1,2,7.1,2,,,2.9,1619.4,0,2,,,0,2,
5463,05.05.1961,22.5,2,15.9,2,8.5,2,16.6,2,79,2,14.5,2,2.8,2,,,2.1,1071.8,0,2,,,17.4,2,
5463,06.05.1961,17.6,2,13.8,2,11.7,2,6.1,2,91,2,14.2,2,3.1,2,,,2.1,1089.9,0,2,,,6.7,2,
5463,07.05.1961,16.4,2,11.6,2,8.7,2,8.1,2,86,2,12,2,3.5,2,,,2.1,1172.7,0,2,,,8.7,2,
5463,08.05.1961,13.9,2,9,2,6.4,2,5.6,2,85,2,9.9,2,5.9,2,,,2.5,1463.5,0,2,,,6.1,2,
5463,09.05.1961,12,2,8.9,2,6.7,2,9.8,2,89,2,10.1,2,2.3,2,,,1.7,1000.7,0,2,,,10.5,2,
5463,10.05.1961,12.3,2,8.7,2,7.3,2,9.6,2,84,2,9.6,2,2.8,2,,,1.9,1070.5,0,2,,,10.3,2,
5463,11.05.1961,12.4,2,8.2,2,5.9,2,3.6,2,84,2,9.2,2,4.4,2,,,2.2,1323.5,0,2,,,4.1,2,
5463,12.05.1961,12.3,2,7.3,2,2.4,2,6.2,2,87,2,9.2,2,2.8,2,,,1.7,1066.6,0,2,,,6.8,2,
5463,13.05.1961,13.7,2,9.1,2,4.2,2,1.5,2,85,2,9.9,2,2.3,2,,,1.8,1031.6,0,2,,,1.8,2,
5463,14.05.1961,12.6,2,8.5,2,5.6,2,1.7,2,76,2,8.5,2,3.9,2,,,2.1,1233.1,0,2,,,2,2,
5463,15.05.1961,13.1,2,9.3,2,4.9,2,0,2,82,2,9.5,2,3,2,,,2,1158.5,0,2,,,0,2,
5463,16.05.1961,11.2,2,8.5,2,2.9,2,4.3,2,87,2,9.8,2,2.9,2,,,1.8,1110,0,2,,,4.8,2,
5463,17.05.1961,15.2,2,9.9,2,6.3,2,0.2,2,77,2,9.6,2,5.9,2,,,2.7,1550.5,0,2,,,0.4,2,
5463,18.05.1961,17.1,2,11.6,2,3.4,2,0,2,69,2,9.4,2,8.2,2,,,3.1,1846.8,0,2,,,0,2,
5463,19.05.1961,16.4,2,11.5,2,5.5,2,0,2,73,2,10,2,6.6,2,,,2.9,1666,0,2,,,0,2,
5463,20.05.1961,15.2,2,11.4,2,7.7,2,0,2,76,2,10.6,2,1.5,2,,,1.7,952.7,0,2,,,0,2,
5463,21.05.1961,17.8,2,12.4,2,6.3,2,0,2,77,2,11.4,2,7,2,,,3,1661.9,0,2,,,0,2,
5463,22.05.1961,18.3,2,12.3,2,6.6,2,0,2,71,2,9.6,2,10.8,2,,,3.8,2173,0,2,,,0,2,
5463,23.05.1961,18.8,2,12.8,2,6.8,2,0,2,67,2,10.1,2,9.1,2,,,3.6,1991,0,2,,,0,2,
5463,24.05.1961,16.6,2,11.1,2,6.6,2,0,2,72,2,9.9,2,7.2,2,,,3.1,1741.4,0,2,,,0,2,
5463,25.05.1961,20.5,2,13.8,2,3.7,2,0,2,69,2,10.7,2,10.7,2,,,3.8,2187.4,0,2,,,0,2,
5463,26.05.1961,23.9,2,16.2,2,6.9,2,6.7,2,69,2,12.8,2,8.4,2,,,3.5,1829.8,0,2,,,7.3,2,
5463,27.05.1961,15,2,8.6,2,6.1,2,9.8,2,88,2,10.4,2,0.1,2,,,1.4,759.2,0,2,,,10.5,2,
5463,28.05.1961,9.6,2,7.7,2,5.2,2,2.7,2,90,2,9.5,2,0.1,2,,,1.3,788.5,0,2,,,3.1,2,
5463,29.05.1961,10,2,8.9,2,4.2,2,33.6,2,97,2,10.7,2,0.1,2,,,1.3,790.9,0,2,,,34.7,2,
5463,30.05.1961,10.3,2,9.1,2,7.4,2,12.6,2,96,2,10.9,2,0.2,2,,,1.4,806.6,0,2,,,13.3,2,
5463,31.05.1961,12.8,2,10.3,2,7.8,2,7,2,91,2,11.4,2,1.5,2,,,1.7,984.1,0,2,,,7.6,2,
5463,01.06.1961,24.4,2,17.6,2,7,2,0,2,72,2,13.9,2,10.7,2,,,4.2,2215.3,0,2,,,0,2,
5463,02.06.1961,24.1,2,18.1,2,12.1,2,0,2,66,2,13.9,2,11.2,2,,,4.5,2286.2,0,2,,,0,2,
5463,03.06.1961,22.3,2,17.1,2,10.3,2,0,2,71,2,14.7,2,8.9,2,,,3.8,2005.2,0,2,,,0,2,
5463,04.06.1961,24,2,17.7,2,12.9,2,4.8,2,84,2,17,2,8.3,2,,,3.8,1913.3,0,2,,,5.3,2,
5463,05.06.1961,26.3,2,18.8,2,13.6,2,3.1,2,79,2,17.6,2,8.7,2,,,4,1970,0,2,,,3.5,2,
5463,06.06.1961,25.6,2,19.1,2,12.9,2,0,2,73,2,16.1,2,10.3,2,,,4.4,2175.9,0,2,,,0,2,
5463,07.06.1961,24.2,2,18.2,2,13.1,2,3.7,2,81,2,17.6,2,4.3,2,,,2.8,1364,0,2,,,4.2,2,
5463,08.06.1961,21.4,2,17.1,2,14.3,2,0,2,86,2,16.7,2,3.4,2,,,2.5,1243.5,0,2,,,0,2,
5463,09.06.1961,24.7,2,19,2,13.2,2,0,2,76,2,17.1,2,6.8,2,,,3.5,1720.7,0,2,,,0,2,
5463,10.06.1961,21.8,2,15.2,2,12.3,2,4.5,2,92,2,15.6,2,2.7,2,,,2.3,1164.9,0,2,,,5,2,
5463,11.06.1961,21.4,2,16.3,2,12,2,6.6,2,75,2,13.6,2,7.3,2,,,3.4,1737.5,0,2,,,7.2,2,
5463,12.06.1961,18.9,2,14.3,2,11.5,2,6,2,86,2,13.9,2,6.7,2,,,3.2,1698.1,0,2,,,6.6,2,
5463,13.06.1961,18.8,2,14.6,2,9.2,2,12.1,2,86,2,14.4,2,2.2,2,,,2.1,1086.6,0,2,,,12.8,2,
5463,14.06.1961,16.2,2,13.4,2,11.5,2,3.5,2,86,2,13.3,2,0.5,2,,,1.7,869.6,0,2,,,4,2,
5463,15.06.1961,14.5,2,11.9,2,9,2,0,2,75,2,10.5,2,4.2,2,,,2.5,1388,0,2,,,0,2,
5463,16.06.1961,20,2,14,2,6.1,2,0,2,71,2,11.1,2,14.2,2,,,4.8,2710.7,0,2,,,0,2,
5463,17.06.1961,23.3,2,17.9,2,8.1,2,0,2,66,2,13.5,2,9.8,2,,,4.1,2152.7,0,2,,,0,2,
5463,18.06.1961,27.1,2,20.9,2,12.2,2,0.8,2,66,2,16.5,2,12.1,2,,,4.9,2426,0,2,,,1.1,2,
5463,19.06.1961,21.5,2,15.4,2,12.1,2,0,2,70,2,12.3,2,12.3,2,,,4.7,2440.1,0,2,,,0,2,
5463,20.06.1961,20.5,2,14.5,2,6.8,2,0,2,68,2,10.8,2,14.7,2,,,5,2781.3,0,2,,,0,2,
5463,21.06.1961,22,2,14.6,2,7.4,2,0,2,69,2,12.1,2,10.2,2,,,4.1,2208.7,0,2,,,0,2,
5463,22.06.1961,25.2,2,17.7,2,6.4,2,1.7,2,68,2,13.7,2,13.1,2,,,4.8,2576.8,0,2,,,2,2,
5463,23.06.1961,23.4,2,18,2,12.6,2,0,2,67,2,14,2,11.3,2,,,4.6,2344.7,0,2,,,0,2,
5463,24.06.1961,25.7,2,19.1,2,11.9,2,0,2,66,2,14.7,2,11.3,2,,,4.7,2344.3,0,2,,,0,2,
5463,25.06.1961,29.5,2,21.5,2,12.5,2,0,2,61,2,16.2,2,14.5,2,,,5.7,2752.7,0,2,,,0,2,
5463,26.06.1961,29.8,2,22.3,2,11.7,2,1.2,2,65,2,17.7,2,13.1,2,,,5.2,2547.4,0,2,,,1.5,2,
5463,27.06.1961,25.5,2,19.4,2,14.9,2,4.2,2,80,2,18.9,2,4,2,,,2.8,1347.4,0,2,,,4.7,2,
5463,28.06.1961,19.5,2,15,2,10.9,2,0,2,68,2,11.5,2,8.9,2,,,3.8,2000.4,0,2,,,0,2,
5463,29.06.1961,23.9,2,16.8,2,8.6,2,0,2,68,2,12.9,2,15,2,,,5.3,2802.6,0,2,,,0,2,
5463,30.06.1961,27.7,2,19.8,2,8.4,2,0,2,63,2,14.4,2,14.6,2,,,5.4,2773.8,0,2,,,0,2,
5463,01.07.1961,30.5,2,21.4,2,10.3,2,0,2,63,2,15.9,2,14.5,2,,,5.6,2772,0,2,,,0,2,
5463,02.07.1961,32.7,2,23.9,2,12.3,2,0,2,57,2,16.9,2,13.8,2,,,5.6,2661.1,0,2,,,0,2,
5463,03.07.1961,33.1,2,22.9,2,14.2,2,0,2,62,2,17.5,2,9.7,2,,,4.5,2088.1,0,2,,,0,2,
5463,04.07.1961,21,2,16,2,13.5,2,5.6,2,78,2,14.9,2,2.7,2,,,2.3,1148.9,0,2,,,6.1,2,
5463,05.07.1961,16.8,2,11.6,2,9.7,2,4.4,2,74,2,10.7,2,6.6,2,,,3.1,1676.7,0,2,,,4.9,2,
5463,06.07.1961,17.1,2,12.3,2,8.2,2,1.7,2,81,2,11.5,2,2.8,2,,,2.2,1213.5,0,2,,,2,2,
5463,07.07.1961,18.8,2,13.3,2,8.3,2,0,2,71,2,11,2,5.7,2,,,2.9,1564.1,0,2,,,0,2,
5463,08.07.1961,23.2,2,17.4,2,9.2,2,10.4,2,66,2,12.7,2,7,2,,,3.3,1724.4,0,2,,,11.1,2,
5463,09.07.1961,18.7,2,14.1,2,12.1,2,3.8,2,88,2,14.4,2,3.9,2,,,2.5,1302.3,0,2,,,4.3,2,
5463,10.07.1961,18.1,2,13.9,2,10.2,2,0,2,75,2,11.9,2,5.1,2,,,2.8,1489.3,0,2,,,0,2,
5463,11.07.1961,23.2,2,17.8,2,9.7,2,0,2,76,2,15.7,2,4,2,,,2.5,1284.1,0,2,,,0,2,
5463,12.07.1961,27.8,2,21.2,2,12.7,2,0,2,72,2,17.8,2,11.3,2,,,4.7,2280.2,0,2,,,0,2,
5463,13.07.1961,22.1,2,17.6,2,14.6,2,4.8,2,86,2,16.8,2,1.8,2,,,2.1,995.9,0,2,,,5.3,2,
5463,14.07.1961,21,2,15.9,2,10.8,2,0.6,2,70,2,12.5,2,3.9,2,,,2.5,1289.7,0,2,,,0.8,2,
5463,15.07.1961,24.4,2,18.3,2,12.7,2,0,2,69,2,14,2,10.2,2,,,4.2,2093.9,0,2,,,0,2,
5463,16.07.1961,22.6,2,16,2,10.9,2,4.9,2,69,2,12.8,2,9,2,,,3.8,1955.6,0,2,,,5.4,2,
