STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50061,01.01.1961,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
50061,02.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50061,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
50061,04.01.1961,,,,,,,1.5,2,,,,,,,,,,,8,2,,,1.9,2,
50061,05.01.1961,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.2,2,
50061,06.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50061,07.01.1961,,,,,,,2.6,2,,,,,,,,,,,12,2,,,3.1,2,
50061,08.01.1961,,,,,,,1.1,2,,,,,,,,,,,14,2,,,1.4,2,
50061,09.01.1961,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.2,2,
50061,10.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50061,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.4,2,
50061,12.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50061,13.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50061,14.01.1961,,,,,,,5,2,,,,,,,,,,,13,2,,,5.7,2,
50061,15.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50061,16.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50061,17.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50061,18.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50061,19.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50061,20.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50061,21.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50061,22.01.1961,,,,,,,1.5,2,,,,,,,,,,,13,2,,,2,2,
50061,23.01.1961,,,,,,,1.6,2,,,,,,,,,,,16,2,,,2.1,2,
50061,24.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50061,25.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50061,26.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50061,27.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50061,28.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50061,29.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50061,30.01.1961,,,,,,,4.1,2,,,,,,,,,,,8,2,,,4.6,2,
50061,31.01.1961,,,,,,,8.8,2,,,,,,,,,,,3,2,,,9.5,2,
50061,01.02.1961,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.4,2,
50061,02.02.1961,,,,,,,3.3,2,,,,,,,,,,,4,2,,,3.9,2,
50061,03.02.1961,,,,,,,5.3,2,,,,,,,,,,,7,2,,,6.1,2,
50061,04.02.1961,,,,,,,5.5,2,,,,,,,,,,,14,2,,,6.3,2,
50061,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,19,2,,,0.8,2,
50061,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,21,2,,,1.1,2,
50061,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,16,2,,,2.6,2,
50061,08.02.1961,,,,,,,8.1,2,,,,,,,,,,,12,2,,,9.1,2,
50061,09.02.1961,,,,,,,21.8,2,,,,,,,,,,,6,2,,,22.8,2,
50061,10.02.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
50061,11.02.1961,,,,,,,10.2,2,,,,,,,,,,,2,2,,,10.9,2,
50061,12.02.1961,,,,,,,6.6,2,,,,,,,,,,,2,2,,,7.2,2,
50061,13.02.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
50061,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50061,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
